Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Danmark, utførte fremmede fortollede varer mengde hele";"Danmark, utførte fremmede fortollede varer mengde teller";"Danmark, utførte fremmede fortollede varer mengde nevner";"Danmark, utførte fremmede fortollede varer daler";"Danmark, utførte fremmede fortollede varer skilling";"De dansk amerikanske lande mengde hele";"De dansk amerikanske lande mengde teller";"De dansk amerikanske lande mengde nevner";"De dansk amerikanske lande daler";"De dansk amerikanske lande skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge, utførte fremmede fortollede  varer mengde hele";"Norge, utførte fremmede fortollede  varer mengde teller";"Norge, utførte fremmede fortollede  varer mengde nevner";"Norge, utførte fremmede fortollede  varer daler";"Norge, utførte fremmede fortollede  varer skilling";"Norge, utført fra byen mengde hele";"Norge, utført fra byen mengde teller";"Norge, utført fra byen mengde nevner";"Norge, utført fra byen daler";"Norge, utført fra byen skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler";stykk;;;;;;;;;;;;;;;;;;;;;740;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;;;;;;;;;;;;;;;;152;;;;;;;;;;;;;;;
"Bendler";pakker;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Bendler";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;5100;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;;;;;;;;;;;;;;;;3040;;;;;;;;;;;;;;;;;;;;
"Bjelker";tylfter;63;1;2;;;;;;;;;;;;;;;;;;191;;;;;;;;;;;;;;;;;;;;
"Blystenger";pund;;;;;;;;;;;;;;;;;;;;;442;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8410;;;;;;;;;;;;;;;
"Bord";tylfter;3911;;;;;;;;;;850;;;;;;;;;;486;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;;;;;;;;;;;12;;;;;256;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;105;;;;;;;;;;208;3;4;;;;;;;;;;;;;;;;;;
"Brennevin, spansk";anker;;;;;;;;;;;381;;;;;;;;;;846;3;20;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brosme";tønner;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;;;;;;;;;
"Brød";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;514;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;;;;;;;;;;;;;;;;384;;;;;;;;;;;;;;;;;;;;
"Brød, hvetebrød";våger;;;;;;;;;;;;;;;;;;;;;76;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød";tønner;;;;;;;;;;;;;;;;;;;;;362;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød";våger;;;;;;;;;;;;;;;;;;;;;430;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;;;;;;760;;;;;;;;;;;;;;;;;;;;
"Bygg, dansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1243;;;;;;;;;;;;;;;
"Bygg, fremmed";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;3415;;;;;;;;;;;;;;;
"Bånd, ull";pund;;;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;;;;;;
"Eddik, fransk";anker;;;;;;;;;;;;;;;;;;;;;22;19;20;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;16;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;13;;;;;;;;;;96;1;2;;;;;;;;;;;;;;;;;;
"Erter, danske";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Erter, fremmede";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;62;;;;;;;;;;;;;;;
"Liner, fiskeliner";dusin;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Liner, fiskeliner";stykk;;;;;;;;;;;;;;;;;;;;;776;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;;;;;;;;;;;;;;;;381;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";pund;1640;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;432;;;;;;;;;;
