Vare;Enhet;Mengde;"1764-01-01";;"1764-01-31";;"1764-04-01";;"1764-04-30";;"1764-05-01";;"1764-05-31";;"1764-06-01";;"1764-06-30";;"1764-07-01";;"1764-07-31";;"1764-08-01";;"1764-08-31";;"1764-09-01";;"1764-09-30";;"1764-10-01";;"1764-10-31";;"1764-11-01";;"1764-11-30";;"1764-12-01";;"1764-12-31";;Notat
"Rug";"tønner";"1";3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;24;;;3;48;;;3;24;;;4;0;;;
"Bygg";"tønner";"1";3;0;;;2;48;;;2;48;;;2;72;;;2;48;2;72;2;48;2;72;2;48;;;3;0;;;3;0;;;3;0;;;
"Malt";"tønner";"1";3;0;;;2;48;;;2;48;;;2;72;;;2;48;2;72;3;0;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Havre";"tønner";"1";1;48;2;0;1;48;;;1;24;1;48;2;0;;;1;48;;;2;0;;;1;48;;;2;0;;;2;0;;;2;0;;;
"Hvete";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;;;;;4;0;;;4;0;;;4;0;;;3;48;;;4;0;;;
"Erter";"tønner";"1";4;0;;;3;0;;;3;0;;;3;72;;;3;48;;;4;48;;;4;0;;;3;48;;;3;48;;;4;0;;;
"Sild";"tønner";"1";5;0;6;0;5;48;;;5;0;6;0;5;0;;;5;0;;;5;0;;;5;0;;;6;0;;;5;0;;;6;0;;;
"Torsk";"tønner";"1";4;0;5;0;5;0;;;5;0;;;5;0;;;5;0;;;4;0;;;4;0;;;4;48;;;4;0;;;4;48;;;
"Smør";"bismerpund";"1";1;72;2;0;1;48;;;1;48;;;1;48;1;72;1;48;2;0;1;48;;;1;48;;;2;0;;;2;0;;;2;24;;;
"Talg";"bismerpund";"1";1;72;2;0;1;48;;;1;48;;;1;48;;;1;48;1;72;1;72;;;1;48;;;2;0;;;2;0;;;2;0;;;
"Flesk";"skippund";"1";24;0;;;24;0;;;24;0;26;0;24;0;;;24;0;;;24;0;;;24;0;;;26;0;;;28;0;;;24;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";3;0;5;72;;;;;;;;;3;72;5;48;3;0;4;72;;;;;3;72;4;72;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4 tommer";"hundreder";"1";2;72;4;72;2;72;3;72;3;72;11;72;;;;;;;;;2;72;3;72;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";1;24;2;72;2;48;2;72;2;48;2;72;2;0;2;72;;;;;2;0;2;72;2;0;2;72;2;0;2;72;1;48;2;72;2;0;2;72;
"Bord, gran, 9-11 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran,10-12 fot, 1, 1 1/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;2;72;8;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4-4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;4;72;12;0;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4-3 3/4 tommer";"hundreder";"1";;;;;8;0;18;0;5;48;18;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4-2 1/2 tomme";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;4;72;10;0;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1-1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;72;5;72;2;72;3;72;2;72;3;72;2;72;4;0;
"Bord, furu, 10-12 fot, 1-1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;72;4;72;3;72;4;72;3;0;7;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
