Vare;Enhet;Mengde;"1744-03-01";;"1744-03-31";;"1744-04-01";;"1744-04-30";;"1744-05-01";;"1744-05-31";;"1744-06-01";;"1744-06-30";;"1744-07-01";;"1744-07-31";;"1744-08-01";;"1744-08-31";;"1744-09-01";;"1744-09-30";;"1744-10-01";;"1744-10-31";;"1744-11-01";;"1744-11-30";;"1744-12-01";;"1744-12-31";;Notat
"Bokhvetegryn";"tønner";"1";2;64;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;
"Bord";"hundreder";"1";2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;
"Bygg";"tønner";"1";1;48;;;1;12;;;1;24;;;1;12;;;1;12;;;1;12;;;1;12;;;1;36;;;1;36;;;1;48;;;
"Gryn, bygg";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Erter";"tønner";"1";2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;
"Flesk";"skippund";"1";16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;
"Havre";"tønner";"1";1;0;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;1;12;;;1;12;;;1;12;;;
"Gryn, havre";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Hvete";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;24;;;3;24;;;3;0;;;
"Malt";"tønner";"1";1;48;;;1;12;;;1;24;;;1;12;;;1;12;;;1;12;;;1;12;;;1;36;;;1;36;;;1;48;;;
"Ost";"skippund";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Rug";"tønner";"1";2;0;;;1;48;;;1;72;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;1;72;;;2;0;;;
"Smør";"tønner";"1";18;0;;;18;0;;;18;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
