Vare;Enhet;Mengde;"1744-01-01";;"1744-01-31";;"1744-02-01";;"1744-02-29";;"1744-03-01";;"1744-03-31";;"1744-04-01";;"1744-04-30";;"1744-05-01";;"1744-05-31";;"1744-06-01";;"1744-06-30";;"1744-07-01";;"1744-07-31";;"1744-08-01";;"1744-08-31";;"1744-09-01";;"1744-09-30";;"1744-10-01";;"1744-10-31";;"1744-11-01";;"1744-11-30";;"1744-12-01";;"1744-12-31";;Notat
"Bokhvetegryn";"tønner";"1";4;0;;;4;0;;;;;;;2;64;;;;;;;3;32;;;3;32;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Bygg";"tønner";"1";1;0;;;1;48;;;1;48;;;1;32;;;1;24;;;1;16;1;24;1;16;;;1;8;;;1;6;;;1;12;;;1;12;1;24;1;48;;;
"Gryn, bygg";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;;;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;0;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;2;0;;;2;0;;;2;48;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;18;0;;;16;0;;;15;0;;;13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;11;0;12;0;11;0;12;0;11;0;12;0;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;64;;;;56;;;;56;;;;48;;;;;;;;;;;;;;;1;0;;;
"Gryn, havre";"tønner";"1";2;0;;;2;0;;;2;0;;;1;72;;;1;72;;;;;;;;;;;1;72;;;;;;;2;0;;;2;0;;;2;0;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;6;0;;;;;;;6;0;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;;;;;6;0;;;;;;;
"Malt";"tønner";"1";2;0;;;6;48;;;1;48;;;1;32;;;1;24;;;1;16;1;24;1;16;;;1;12;;;1;8;;;1;12;;;1;16;;;1;48;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;6;48;;;7;0;;;7;0;;;7;0;;;7;0;;;7;48;11;0;11;0;;;
"Rug";"tønner";"1";2;24;;;2;0;;;2;0;;;1;72;;;1;60;;;1;72;;;1;64;;;1;64;;;1;84;;;1;84;;;1;72;1;84;2;0;;;
"Smør";"tønner";"1";;;;;;;;;;;;;16;0;;;16;0;;;16;0;;;16;0;;;14;0;16;0;16;0;;;12;0;;;11;0;;;12;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
