Vare;Enhet;Mengde;"1747-01-01";;"1747-01-31";;"1747-03-01";;"1747-03-31";;"1747-04-01";;"1747-04-30";;"1747-05-01";;"1747-05-31";;"1747-06-01";;"1747-06-30";;"1747-07-01";;"1747-07-31";;"1747-08-01";;"1747-08-31";;"1747-09-01";;"1747-09-30";;"1747-10-01";;"1747-10-31";;"1747-11-01";;"1747-11-30";;"1747-12-01";;"1747-12-31";;Notat
"Hvete";"tønner";"1";3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;
"Rug";"tønner";"1";3;0;;;2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;72;;;3;0;;;
"Malt";"tønner";"1";2;24;;;2;24;;;1;72;;;2;0;;;1;72;;;1;48;;;1;72;;;1;72;;;1;48;;;2;0;;;2;0;;;
"Bygg";"tønner";"1";2;24;;;2;24;;;1;72;;;2;0;;;1;72;;;1;48;;;1;72;;;1;72;;;1;48;;;1;72;;;1;72;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Erter";"tønner";"1";2;64;;;2;64;;;2;64;;;2;64;;;2;64;;;2;64;;;2;64;;;2;64;;;2;64;;;2;64;;;3;0;;;
"Bokhvetegryn";"tønner";"1";4;48;;;4;48;;;4;0;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;5;0;;;
"Gryn, bygg";"tønner";"1";4;0;;;4;0;;;3;48;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Gryn, havre";"tønner";"1";4;0;;;4;0;;;3;48;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Smør";"tønner";"1";18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;20;0;;;
"Ost";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;10;0;;;10;0;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;;;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;14;0;;;16;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;20;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord";"hundreder";"1";2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;
Notat;;;;;;;;;;;;;;;"stangjern=sic";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
