Vare;Enhet;"Danske asiatiske inførte varer mengde hele";"Danske asiatiske inførte varer mengde teller";"Danske asiatiske inførte varer mengde nevner";"Danske asiatiske inførte varer daler";"Danske asiatiske inførte varer skilling";"Danske varer som er fortollet som Flensburgere etc. mengde hele";"Danske varer som er fortollet som Flensburgere etc. mengde teller";"Danske varer som er fortollet som Flensburgere etc. mengde nevner";"Danske varer som er fortollet som Flensburgere etc. daler";"Danske varer som er fortollet som Flensburgere etc. skilling";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde hele";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde teller";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde nevner";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte daler";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte skilling";"Fremmede steder med priviligerte skip mengde hele";"Fremmede steder med priviligerte skip mengde teller";"Fremmede steder med priviligerte skip mengde nevner";"Fremmede steder med priviligerte skip daler";"Fremmede steder med priviligerte skip skilling";"Fremmede steder med upriviligerte skip mengde hele";"Fremmede steder med upriviligerte skip mengde teller";"Fremmede steder med upriviligerte skip mengde nevner";"Fremmede steder med upriviligerte skip daler";"Fremmede steder med upriviligerte skip skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Stranede vrakvarer mengde hele";"Stranede vrakvarer mengde teller";"Stranede vrakvarer mengde nevner";"Stranede vrakvarer daler";"Stranede vrakvarer skilling";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde hele";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde teller";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde nevner";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte daler";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte skilling";"Varer som til Alvøens Krud fabrique ere indførte mengde hele";"Varer som til Alvøens Krud fabrique ere indførte mengde teller";"Varer som til Alvøens Krud fabrique ere indførte mengde nevner";"Varer som til Alvøens Krud fabrique ere indførte daler";"Varer som til Alvøens Krud fabrique ere indførte skilling";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde hele";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde teller";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde nevner";"Varer som til det her oprettede sukker raffinaderie ere indførte daler";"Varer som til det her oprettede sukker raffinaderie ere indførte skilling";"Varer til Hans majestets magasin og munderingssorter mengde hele";"Varer til Hans majestets magasin og munderingssorter mengde teller";"Varer til Hans majestets magasin og munderingssorter mengde nevner";"Varer til Hans majestets magasin og munderingssorter daler";"Varer til Hans majestets magasin og munderingssorter skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;;;;;;;;;;;3007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;;;;;;;;;;;502;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;;;;;;43;72;;;;376;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Armosin";alen;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Antimonium";pund;;;;;;;;;;;;;;;;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;;;;;;;;;;;297;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Agurker";åttinger;;;;;;;;;;;;;;;;7;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oblater";stykk;;;;;;;;;;;;;;;;4000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;;;;;;;;;;;13250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Aloe";pund;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alantrot";pund;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;;;;;;;;;;;625;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stjerneanis";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Arrak";anker;;;;;;;;;;;;;;;;;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alabast, i smått arbeid";;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Asparges";;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Angler, små";stykk;;;;;;;;;;;;;;;;3000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Arsenik";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Akevitt";potter;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
