Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Jern, stangjern";Skipspund;424;1;2;;;
"Kachelofner";Pund;280742;;;;;
"Ballast Jern samt andet Adschillig Slags støbt och slaged Jern";Skipspund;256;;;;;
"Ballast Jern samt andet Adschillig Slags støbt och slaged Jern";Lispund;5;;;;;
"Noch Ballast Jern";Stykk;86;;;;;
"Jern Støcher";Skipspund;12;;;;;
"Tacher";Skipspund;4;;;;;
"Jern Gryder";Skipspund;4;;;;;
"Jern Kroger";Stykk;6;;;;;
"Bryne Steene";Stykk;18900;;;;;
"Koe Huder";Degger;2;;;;;
"Bocheschind";Degger;1;;;;;
"Gied Schind";Degger;5;;;;;
"Tjære";Tønner;2;;;;;
"Gammel Tin";Pund;60;;;;;
