Vare;Enhet;Mengde;"1874-01-01";;"1874-01-31";;"1874-02-01";;"1874-02-28";;"1874-03-01";;"1874-03-31";;"1874-04-01";;"1874-04-30";;"1874-05-01";;"1874-05-31";;"1874-06-01";;"1874-06-30";;"1874-07-01";;"1874-07-31";;"1874-08-01";;"1874-08-31";;"1874-09-01";;"1874-09-30";;"1874-10-01";;"1874-10-31";;"1874-11-01";;"1874-11-30";;"1874-12-01";;"1874-12-31";;Notat
"BARLEY [BYGG] - Danish - A2_34";"kg";"100";4;75 18/25;;;4;101 1/25;;;4;101 1/25;;;4;101 1/25;;;4;101 1/25;;;4;101 1/25;;;5;12 3/5;;;4;101 1/25;;;4;88 11/25;;;4;63 3/25;;;4;69 12/25;;;4;63 3/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen) - B1_22";"kg";"1";;;;;;;;;;;;;;;;;;;;;;23 2/5;;;;24 24/25;;;;21 3/5;;;;18;;;;14 4/25;;;;14 2/5;;;;14 2/5;;;
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;;;;;;;;;;;;;;;;;;;;;68 1/25;;;;;;;;;;;;;;;;69;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin raw - I2_5";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27 24/25;;;;32 1/25;;;;32 1/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26 1/25;;;;;;;;;;;
"COAL [KULL] - Coal household - P2_3";"tønner";"1";;;;;;;;;;;;;;;;;;78;;;;72;;;;72;;;;66;;;;66;;;;66;;;;72;;;;66;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;;;;;;;;;;;;;;;;;;;;;18 24/25;;;;;;;;;;;;;;;;18 12/25;;;;;;;;;;;
"EGGS [EGG] - Eggs - C3_4";"snes";"1";;;;;;;;;;;;;;;;;;;;;;23 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"EGGS [EGG] - Eggs - C3_5";"snes";"1";;;;;;;;;;;;;;;;;;20 1/25;;;;21 24/25;;;;24;;;;27 24/25;;;;29 1/25;;;;30 24/25;;;;30;;;;36 24/25;;;
"HIDES [HUDER] - Cowhides raw - I1_5";"kg";"1";;;;;;;;;;;;;;;;;;25 2/25;;;;24 3/25;;;;20 1/25;;;;21 3/25;;;;22 2/25;;;;25 2/25;;;;24 3/25;;;;24 3/25;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;;;;;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_3";"spann";"1";;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_5";"tønner";"1";5;24;;;5;36;;;5;48;;;5;72;;;5;48;;;5;60;;;5;72;;;5;96;;;5;96;;;5;96;;;6;24;;;6;12;;;
"RYE [RUG] - Black Sea - A1_30";"tønner";"1";4;48;;;4;48;;;4;60;;;4;48;;;4;36;;;4;24;;;4;24;;;4;0;;;;;;;3;48;;;;;;;;;;;
"RYE [RUG] - Prussian - A1_29";"tønner";"1";5;42;;;5;42;;;5;42;;;5;18;;;5;18;;;4;102;;;4;108;;;4;96;;;4;72;;;4;60;;;4;48;;;4;45;;;
"RYE [RUG] - Riga & Libau - A1_31";"tønner";"1";4;36;;;4;36;;;4;36;;;4;36;;;4;24;;;3;114;;;3;114;;;3;102;;;3;60;;;3;60;;;3;60;;;3;66;;;
"RYE [RUG] - St Petersburg - A1_32";"tønner";"1";4;66;;;4;72;;;4;66;;;4;60;;;4;48;;;4;24;;;4;24;;;4;12;;;3;84;;;3;72;;;3;66;;;3;72;;;
"SALT [SALT] - St Ubes - P1_21";"tønner";"1";;96;;;;87;;;;93;;;;96;;;;96;;;;102;;;;99;;;;105;;;;102;;;;96;;;;90;;;;84;;;
"SALT [SALT] - Trapani - P1_22";"tønner";"1";;102;;;;96;;;;102;;;;102;;;;108;;;;108;;;;;;;;108;;;;108;;;;105;;;;105;;;;87;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_2";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5 7/25;;;;;;;;;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;15 12/25;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;
"WOOL [ULL] - Wool black - L3_4";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17 13/25;;;;;;;;;;;
"WOOL [ULL] - Wool white - L3_3";"mark";"1";;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey vadmel grå - L4_4";"alen";"1";;;;;;;;;;;;;;;;;;;;;;33 24/25;;;;;;;;;;;;;;;;33 24/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze Hardanger Hardangervadmel - L4_5";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36 24/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;;;;;;;;;;;;;;;;;;;;;26 1/25;;;;;;;;;;;;;;;;27 24/25;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
