Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, furu, a 27 riksdaler per 100";stykk;98;;;22;5;;;;;;;;;;;;;;;;;;;22;5;
"Bord, furu, a 24 riksdaler per 100";stykk;3600;;;864;;;;;;;;;;;;;;;;;;;;864;;
"Bord, furu, a 19 riksdaler per 100";stykk;12;;;1;87;;;;;;;;;;;;;;;;;;;1;87;
"Bord, furu, a 18 riksdaler per 100";stykk;272;;;46;77;;;;;;;;;;;;;;;;;;;46;77;
"Bord, furu, a 16 riksdaler per 100";stykk;100;;;16;;;;;;;;;;;;;;;;;;;;16;;
"Bord, furu, a 15 1/2 riksdaler per 100";stykk;200;;;28;40;;;;;;;;;;;;;;;;;;;28;40;
"Bord, furu, a 15 1/3 riksdaler per 100";stykk;35;;;4;34;;;;;;;;;;;;;;;;;;;4;34;
"Bord, furu, a 15 riksdaler per 100";stykk;3440;;;517;48;;;;;;;;;;;;;;;;;;;517;48;
"Bord, furu, a 14 1/4 riksdaler per 100";stykk;106;;;14;93;;;;;;;;;;;;;;;;;;;14;93;
"Bord, furu, a 13 1/2 riksdaler per 100";;2600;;;351;;;;;;;;;;;;;;;;;;;;351;;
"Bord, furu, a 12 3/4 riksdaler per 100";stykk;14646;;;1868;40;;;;;;;;;;;;;;;;;;;1868;40;
"Bord, furu, a 10 3/4 riksdaler per 100";stykk;8796;;;943;82;;;;;;;;;;;;;;;;;;;943;82;
"Bord, furu, a 9 3/4 riksdaler per 100";stykk;1808;;;174;51;;;;;;;;;;;;;;;;;;;174;51;
"Bord, furu, a 8 3/4 riksdaler per 100";stykk;72;;;5;24;;;;;;;;;;;;;;;;;;;5;24;
"Bord, furu, a 8 1/2 riksdaler per 100";stykk;17726;;;1506;47;;;;;;;;;;;;;;;;;;;1506;47;
"Bord, furu, a 8 riksdaler per 100";stykk;296;;;22;39;;;;;;;;;;;;;;;;;;;22;39;
"Bord, furu, a 7 3/4 riksdaler per 100";stykk;45740;;;8969;32;200;;;15;48;;;;;;;;;;;;;;8984;80;
"Bord, furu, a 6 3/4 riksdaler per 100";stykk;41618;;;2809;2;400;;;27;;;;;;;;;;;;;;;2836;2;
"Bord, furu, a 6 1/2 riksdaler per 100";stykk;90;;;4;84;;;;;;;;;;;;;;;;;;;4;84;
"Bord, furu, a 6 riksdaler per 100";stykk;1400;;;84;;;;;;;;;;;;;;;;;;;;84;;
"Bord, furu, a 5 1/2 riksdaler per 100";stykk;360;;;19;24;;;;;;;;;;;;;;;;;;;19;24;
"Bord, furu, a 4 3/4 riksdaler per 100";stykk;2584;;;122;8;760;;;35;60;;;;;;;;;;;;;;157;68;
"Bord, furu, a 3 3/4 riksdaler per 100";stykk;41714;;;1563;53;4800;;;180;;;;;;;;;;;;;;;1743;53;
"Bord, furu, a 3 1/4 riksdaler per 100";stykk;8330;;;270;54;;;;;;;;;;;;;;;;;;;270;54;
"Bord, furu, a 2 3/4 riksdaler per 100";stykk;76272;;;2097;15;45572;;;1252;87;2040;;;56;36;;;;;;;;;3406;42;
"Bord, furu, a 2 1/2 riksdaler per 100";stykk;800;;;20;;;;;;;;;;;;;;;;;;;;20;;
"Bord, furu, a 2 riksdaler per 100";stykk;640;;;13;;600;;;12;;;;;;;;;;;;;;;25;;
"Bord, furu, a 1 1/2 riksdaler per 100";stykk;1700;;;25;48;3900;;;58;46;3500;;;52;48;;;;;;;;;136;48;
"Bord, furu, a 1 1/4 riksdaler per 100";stykk;;;;;;4100;;;51;24;;;;;;;;;;;;;;51;24;
"Bord, gran, a 15 1/2 riksdaler per 100";stykk;3700;;;573;48;;;;;;;;;;;;;;;;;;;573;48;
"Bord, gran, a 15 riksdaler per 100";stykk;39;;;4;84;;;;;;;;;;;;;;;;;;;4;84;
"Bord, gran, a 13 2/3 riksdaler per 100";stykk;7;;;;77;;;;;;;;;;;;;;;;;;;;77;
"Bord, gran, a 12 3/4 riksdaler per 100";stykk;9840;;;1255;84;;;;;;;;;;;;;;;;;;;1255;84;
"Bord, gran, a 11 1/2 riksdaler per 100";stykk;24;;;2;29;;;;;;;;;;;;;;;;;;;2;29;
"Bord, gran, a 10 1/4 riksdaler per 100";stykk;22992;;;2470;;;;;;;;;;;;;;;;;;;;2470;;
"Bord, gran, a 10 1/4 riksdaler per 100";stykk;14;;;1;19;;;;;;;;;;;;;;;;;;;1;19;
"Bord, gran, a 8 riksdaler per 100";stykk;9300;;;744;;;;;;;;;;;;;;;;;;;;744;;
"Bord, gran, a 7 3/4 riksdaler per 100";stykk;14236;;;1102;80;;;;;;;;;;;;;;;;;;;1102;80;
"Bord, gran, a 7 1/2 riksdaler per 100";stykk;5572;;;417;;;;;;;;;;;;;;;;;;;;417;;
"Bord, gran, a 4 3/4 riksdaler per 100";stykk;147114;;;6987;1;200;;;9;48;;;;;;;;;;;;;;6996;49;
"Bord, gran, a 3 3/4 riksdaler per 100";stykk;2648;;;99;;400;;;15;;;;;;;;;;;;;;;114;;
"Bord, gran, a 2 3/4 riksdaler per 100";stykk;48702;;;1338;81;1300;;;35;72;;;;;;;;;;;;;;1374;57;
"Bord, gran, a 2 1/2 riksdaler per 100";stykk;2600;;;65;;11100;;;277;48;5760;;;143;72;;;;;;;;;486;24;
"Bord, gran, a 1 1/2 riksdaler per 100";stykk;384;;;5;53;;;;;;;;;;;;;;;;;;;5;53;
"Bord, gran, a 1 1/4 riksdaler per 100";stykk;84;;;;84;;;;;;30440;;;380;60;;;;;;;;;381;48;
"Brennevin, rhinsk a 2 riksdaler per 1/2 anker";anker;;;;;;;;;;;;;;;;1;;;4;;;;;4;;
"Kobolt, a centure 20 riksdaler";pund;;;;;;;;;;;120369;;;24073;77;;;;;;;;;24073;77;
"Horn, hugne, a 1 1/2 riksdaler per 100";stykk;300;;;4;48;;;;;;200;;;3;;;;;;;;;;7;48;
"Jern, i stenger a 14 riksdaler per skippund";pund;95695;;;4199;25;;;;;;;;;;;;;;;;;;;4199;25;
"Spirer, 5 til 6 palmer, a 46 skilling per stykk";stykk;86;;;43;;8;;;4;;278;;;139;;;;;;;;;;186;;
"Skinn, geiteskinn";stykk;800;;;133;32;;;;;;;;;;;;;;;;;;;133;32;
"Skinn, reveskinn";stykk;;;;;;;;;;;552;;;276;;;;;;;;;;276;;
"Skinn, jerv";stykk;;;;;;;;;;;7;;;7;;;;;;;;;;7;;
"Skinn, oter";stykk;;;;;;;;;;;21;;;7;;;;;;;;;;7;;
"Skinn, mår";stykk;;;;;;;;;;;14;;;7;;;;;;;;;;7;;
"Skinn, luxe skinn";stykk;;;;;;;;;;;10;;;20;;;;;;;;;;20;;
"Skinn, hermelin";stykk;;;;;;;;;;;300;;;25;;;;;;;;;;25;;
"Skinn, bjørn";stykk;;;;;;;;;;;6;;;12;;;;;;;;;;12;;
"Skinn, ulveskinn";stykk;;;;;;;;;;;9;;;9;;;;;;;;;;9;;
"Skinn, karduan, beredt";deker;;;;;;;;;;;156;;;624;;;;;;;;;;;;
"Tjære, 2 riksdaler per tønne";tønner;80;;;160;;;;;;;;;;;;;;;;;;;;160;;
"Bjelker, furu, 20 alen, 1 fot brede, a 20 riksdaler per tylft";stykk;;;;;;;;;;;48;;;80;;;;;;;;;;80;;
"Bjelker, furu, 18 alen, 1 fot brede, a 10 riksdaler per tylft";stykk;461;;;384;16;6;;;5;;32;;;26;64;;;;;;;;;415;80;
"Bjelker, furu, 18 alen, under 1 fot brede, a 5 riksdaler per tylft";stykk;54;;;22;48;;;;;;120;;;50;;;;;;;;;;72;48;
"Bjelker, furu, 16 alen, 1 fot brede, a 7 riksdaler per tylft";stykk;1387;;;809;8;30;;;17;48;1242;;;724;48;;;;;;;;;1551;8;
"Bjelker, furu, 16 alen, under 1 fot brede, a 3 1/2 riksdaler";stykk;199;;;57;72;;;;;;180;;;52;48;;;;;;;;;110;24;
"Bjelker, furu, 14 alen, 1 fot brede, a 6 riksdaler per tylft";stykk;8730;;;4365;;;;;;;10692;;;5346;;;;;;;;;;9711;;
"Bjelker, furu, 14 alen, under 1 fot brede, a 3 riksdaler per tylft";stykk;9091;;;2272;72;;;;;;7596;;;1899;;;;;;;;;;4171;72;
"Bjelker, furu, 14 alen, 1/2 fot brede, dobbelte, a 3 riksdaler per tylft";stykk;12;;;3;;;;;;;600;;;150;;;;;;;;;;153;;
"bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte, a 1 1/2 riksdaler per tylft";stykk;408;;;51;;;;;;;5892;;;737;48;;;;;;;;;788;48;
"Bjelker, gran, 20 alen, under 1 fot brede, a 10 riksdaler per tylft";stykk;36;;;30;;;;;;;;;;;;;;;;;;;;30;;
"Bjelker, gran, 18 alen, 1 fot brede, a 5 riksdaler per tylft";stykk;12;;;5;;;;;;;;;;;;;;;;;;;;5;;
"Bjelker, gran, 16 alen, 1 fot brede, a 7 riksdaler per tylft";stykk;36;;;21;;;;;;;3757;;;2191;56;;;;;;;;;2212;56;
"Bjelker, gran, 16 alen, under 1 fot brede, a 3 1/2 riksdaler per tylft";stykk;12;;;3;48;;;;;;114;;;33;24;;;;;;;;;36;72;
"Bjelker, gran, 14 alen, 1 fot brede, a 6 riksdaler per tylft";stykk;90;;;45;;;;;;;75996;;;37993;;;;;;;;;;38038;;
"Bjelker, gran, 14 alen, under 1 fot, a 3 riksdaler per tylft";stykk;36;;;9;;;;;;;57938;;;14484;48;;;;;;;;;14493;48;
"bjelker, gran, 12 alen, under 1 fot brede, dobbelte, a 2 riksdaler per tylft";stykk;96;;;16;;;;;;;690;;;115;;;;;;;;;;131;;
"Bjelker, gran, 12 alen, under 1 fot, dobbelte, a 1 riksdaler per tylft";stykk;1236;;;103;;;;;;;5342;;;445;16;;;;;;;;;548;16;
"Ved, bjørkeved, a 1 riksdal per favn";favner;12;;;12;;;;;;;859;;;859;;;;;;;;;;871;;
"Ved, furu, 48 skilling per favn";favner;3;;;1;48;;;;;;;;;;;;;;;;;;;1;48;
"Ved, bøk, 1 1/2 riksdaler per favn";favner;;;;;;;;;;;83;;;124;48;;;;;;;;;124;48;
"Ved, or, 64 skilling per favn";favner;;;;;;6;;;4;;1;;;;64;;;;;;;;;4;64;
"Epler, 2 riksdaler per tønne";tønner;;;;;;;;;;;;;;;;;1;2;1;;;;;1;;
