Vare;Enhet;Mengde;"1744-01-01";;"1744-01-31";;"1744-02-01";;"1744-02-29";;"1744-03-01";;"1744-03-31";;"1744-04-01";;"1744-04-30";;"1744-05-01";;"1744-05-31";;"1744-06-01";;"1744-06-30";;"1744-07-01";;"1744-07-31";;"1744-08-01";;"1744-08-31";;"1744-09-01";;"1744-09-30";;"1744-10-01";;"1744-10-31";;"1744-11-01";;"1744-11-30";;"1744-12-01";;"1744-12-31";;Notat
"Bord, vrakbord";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Kjøtt, bukk, røkt";"lispund";"1";;20;;;;24;;;;20;;;;20;;;;20;;;;20;;;;24;;;;24;;;24;0;;;;20;;;;24;;;;20;;;
"Bygg";"tønner";"1";1;72;;;1;48;;;1;48;;;1;24;;;1;16;;;1;24;;;1;24;;;1;24;;;1;24;;;1;32;;;1;48;;;1;48;;;
"Deler, furu, 10 fot lang";"hundreder";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Deler, furu, 12 fot lang";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Erter";"tønner";"1";2;48;;;3;0;;;2;0;;;1;72;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;48;;;2;48;;;2;48;;;
"Kjøtt, får, røkt";"lispund";"1";;36;;;;48;;;;36;;;;36;;;;36;;;;36;;;;36;;;;48;;;;32;;;;36;;;;36;;;;48;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;;84;;;1;0;;;1;0;;;;72;;;;72;;;;72;;;1;0;;;1;0;;;1;24;;;
"Malt";"tønner";"1";2;0;;;1;60;;;1;48;;;1;24;;;1;32;;;1;24;;;1;24;;;1;24;;;1;32;;;1;32;;;1;48;;;1;48;;;
"Kjøtt, okse, røkt";"lispund";"1";;24;;;;36;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;24;0;;;;24;;;;24;;;;24;;;
"Rug";"tønner";"1";2;0;;;2;48;;;2;0;;;1;64;;;2;0;;;1;72;;;2;0;;;1;72;;;1;72;;;2;0;;;2;48;;;2;24;;;
"Smør";"lispund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Talg";"lispund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
