Vare;Enhet;Mengde;"1762-04-01";;"1762-04-30";;"1762-05-01";;"1762-05-31";;"1762-06-01";;"1762-06-30";;"1762-07-01";;"1762-07-31";;"1762-08-01";;"1762-08-31";;"1762-09-01";;"1762-09-30";;Notat
"Rug";"tønner";"1";4;24;;;2;84;3;0;3;24;;;3;36;;;3;40;;;3;40;;;
"Bygg";"tønner";"1";;;;;2;0;;;2;0;;;2;16;;;2;16;;;2;16;;;
"Malt";"tønner";"1";;;;;1;72;2;0;2;0;;;2;16;;;2;16;;;2;16;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";5;16;;;5;16;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";5;0;;;5;0;;;;;;;;;;;;;;;4;84;;;
"Erter";"tønner";"1";;;;;;;;;;;;;3;0;;;3;0;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;20;0;21;0;21;0;;;21;0;;;21;0;;;21;0;;;
"Ost";"skippund";"1";;;;;10;0;11;0;11;0;;;11;0;;;11;0;;;11;48;;;
"Smør";"lispund";"1";;;;;;;;;2;0;;;;;;;;;;;;;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, kakkelovner";"skippund";"1";7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;
"Smør";"pund";"1";1;24;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"kvarter";"1";;;;;;;;;;;;;6;32;;;6;39;;;;;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;32;0;;;
"Talg";"pund";"1";;;;;;;;;;;;;;;;;;;;;1;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;
