Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Allehånde";pund;30;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;3;;;;;;;;;;;;;;;;;
"Kamelhår til hattemakere";pund;2;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;300;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;81;;;;;;;;;;;;;;;;;;;;
"Hør";pund;320;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;40;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Apotekervarer";;;;;;;;;;;;;;;40;;;;;;;
"Baj";alen;;;;;;;;;;;90;;;;;;;;;;
"Blår";pund;;;;;;;;;;;2476;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;130;;;;;;;;;;
"Bly i ruller og klumper";pund;;;;;;;;;;;2384;;;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;210;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;2648;;;;;;;;;;
"Kakaobønner";pund;;;;;;;;;;;16;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;162;;;;;;;;;;
"Kamelhår til hattemakere";pund;;;;;;;;;;;2;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;;;;;;100;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;926;;;;;;;;;;
"Saft av sitroner";potter;;;;;;;;;;;40;;;;;;;;;;
"Kochenille";pund;;;;;;;;;;;5;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;100;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;112;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;3;;;;;;;;;;
"Eddik, vineddik, konfiskert";anker;;;;;;;;;;;5;;;;;;;;;;
"Filer, sagfiler";dusin;;;;;;;;;;;10;;;;;;;;;;
"Gummi";pund;;;;;;;;;;;4;;;;;;;;;;
"Harpiks";pund;;;;;;;;;;;168;;;;;;;;;;
"Hasselnøtter";quarter;;;;;;;;;;;1;;;;;;;;;;
"Hør";pund;;;;;;;;;;;200;;;;;;;;;;
"Humle";pund;;;;;;;;;;;72;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;10;3;4;;;;;;;;
"Ingefær";pund;;;;;;;;;;;30;;;;;;;;;;
"Klede";alen;;;;;;;;;;;15;;;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;30;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;;;;;;200;;;;;;;;;;
"Luktevann";;;;;;;;;;;;;;;10;;;;;;;
"Mandler";pund;;;;;;;;;;;40;;;;;;;;;;
"Mønje";pund;;;;;;;;;;;40;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;22500;;;;;;;;;;
"Olje";potter;;;;;;;;;;;177;;;;;;;;;;
"Ost";pund;;;;;;;;;;;744;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;40;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;1708;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;3621;;;;;;;;;;
"Såpe";skålpund;;;;;;;;;;;160;;;;;;;;;;
"Seilduk";alen;;;;;;;;;;;52;;;;;;;;;;
"Sennep";pund;;;;;;;;;;;40;;;;;;;;;;
"Svamp";pund;;;;;;;;;;;1;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;336;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;6500;;;;;;;;;;
"Tamarinder";pund;;;;;;;;;;;82;;;;;;;;;;
"Tobakksblader og stilker";pund;;;;;;;;;;;35200;;;;;;;;;;
"Tobakk, snus";pund;;;;;;;;;;;177;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;3;;;;;;;;;;
"Valnøtter";tønner;;;;;;;;;;;6;;;;;;;;;;
