Vare;Enhet;Mengde;"1759-01-01";;"1759-01-31";;"1759-02-01";;"1759-02-28";;"1759-03-01";;"1759-03-31";;"1759-04-01";;"1759-04-30";;"1759-05-01";;"1759-05-31";;"1759-06-01";;"1759-06-30";;"1759-07-01";;"1759-07-31";;"1759-08-01";;"1759-08-31";;"1759-09-01";;"1759-09-30";;"1759-10-01";;"1759-10-31";;"1759-11-01";;"1759-11-30";;"1759-12-01";;"1759-12-31";;Notat
"Allun";"skippund";"1";18;0;;;;;;;;;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;
"Bygg";"tønner";"1";1;64;;;1;72;;;1;72;;;1;48;;;1;32;;;1;24;;;1;24;;;1;24;;;1;32;;;1;32;;;1;40;;;1;40;;;
"Gryn, bygg";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;4;72;;;4;72;;;4;64;;;4;64;;;4;56;;;4;64;;;4;64;;;
"Brennevin, fransk";"anker";"1";4;24;;;4;24;;;4;32;;;4;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår, av hør, hollandsk";"skippund";"1";15;0;;;15;24;;;15;24;;;15;32;;;15;40;;;15;48;;;15;48;;;15;64;;;15;48;;;15;48;;;15;48;;;15;64;;;
"Blår, østersjøisk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;12;24;;;12;0;;;12;24;;;12;24;;;12;0;;;12;0;;;12;0;;;
"Blår, hampeblår";"skippund";"1";10;0;;;;;;;;;;;10;0;;;;;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Erter";"tønner";"1";3;72;;;3;56;;;3;56;;;3;40;;;3;40;;;3;24;;;3;0;;;3;0;;;2;64;;;2;64;;;2;64;;;2;64;;;
"Eddik, vineddik";"anker";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Humle";"pund";"1";20;48;;;20;0;;;20;0;;;20;32;;;20;32;;;20;32;;;20;24;;;20;32;;;21;0;;;21;48;;;22;0;;;23;48;;;
"Hør, hollandsk";"skippund";"1";30;0;;;29;0;;;29;0;;;28;48;;;28;24;;;28;0;;;28;0;;;28;24;;;28;24;;;28;48;;;28;0;;;28;0;;;
"Hør, østersjøisk";"skippund";"1";;;;;;;;;;;;;;;;;21;48;;;21;0;;;21;64;;;21;72;;;22;0;;;22;0;;;21;0;;;21;0;;;
"Hamp";"skippund";"1";;;;;;;;;17;24;;;17;24;;;17;24;;;17;0;;;17;48;;;17;72;;;17;72;;;17;72;;;18;0;;;18;0;;;
"Hvete";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;;;;;3;24;;;3;24;;;3;24;;;3;24;;;3;0;;;
"Hvetemel";"tønner";"1";8;0;;;7;48;;;7;48;;;7;0;;;7;0;;;6;48;;;6;48;;;6;24;;;6;48;;;6;48;;;6;48;;;6;48;;;
"Hagl";"pund";"100";6;0;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Jern, jerngryter";"pund";"100";4;48;;;;;;;;;;;;;;;;;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Krutt";"pund";"100";16;48;;;;;;;16;48;;;16;72;;;16;48;;;16;72;;;16;72;;;16;72;;;17;0;;;17;0;;;17;48;;;17;48;;;
"Kjøtt, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;4;24;;;;;;;
"Kjøtt, røkt";"lispund";"1";;36;;;;36;;;;36;;;;36;;;;36;;;;;;;;;;;;;;;;32;;;;32;;;;32;;;;;;;
"Klippfisk";"skippund";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;;;;;4;48;;;;;;;;;;;4;48;;;;;;;
"Bly, i klumper";"pund";"100";5;0;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Linolje";"anker";"1";5;0;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;4;80;;;4;80;;;4;80;;;
"Laks, røkt";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;48;;;1;32;;;1;32;;;1;32;;;;;;;;;;;;;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;;;;;
"Talglys";"lispund";"1";1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";"tønner";"1";1;80;;;1;72;;;;;;;1;48;;;1;32;;;1;24;;;1;24;;;1;24;;;1;32;;;1;32;;;1;40;;;1;56;;;
"Makrell";"tønner";"1";1;88;;;;;;;2;0;;;2;24;;;;;;;2;0;;;;;;;;;;;;;;;1;48;;;;;;;;;;;
"Makrell, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;;;;;1;48;;;;;;;
"Murstein";"stykk";"1000";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;
"Pepperkaker";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;24;;;5;24;;;
"Rug";"tønner";"1";3;0;;;2;80;;;2;80;;;2;32;;;2;48;;;2;32;;;2;0;;;2;0;;;1;80;;;1;80;;;1;80;;;1;88;;;
"Salt, portugisisk";"tønner";"1";1;72;;;1;80;;;1;72;;;1;64;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;56;;;
"Salt, fransk";"tønner";"1";1;48;;;1;48;;;1;40;;;1;32;;;1;8;;;1;0;;;1;0;;;1;8;;;1;8;;;1;8;;;1;8;;;1;12;;;
"Sild, vårsild";"lester";"1";;;;;;;;;22;0;;;22;48;;;23;24;;;25;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, strålsild";"lester";"1";;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei, saltet";"lester";"1";;;;;;;;;15;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stål";"pund";"100";8;0;;;;;;;;;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Smak";"skippund";"1";;;;;;;;;;;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Slib";"oksehoder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, hollandsk spinn, store rull";"pund";"100";12;48;;;12;48;;;12;32;;;12;32;;;12;24;;;12;48;;;12;48;;;12;32;;;12;24;;;12;32;;;12;24;;;12;24;;;
"Tobakk, hollandsk spinn, små rull";"pund";"100";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Tobakk, blader";"pund";"100";5;0;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;24;;;5;0;;;4;80;;;4;80;;;4;80;;;
"Tobakk, karvet";"pund";"100";12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;12;0;;;12;0;;;12;0;;;11;72;;;;;;;
"Torsk og kabelau";"lester";"1";22;48;;;;;;;25;0;;;24;48;;;30;0;;;28;48;;;;;;;;;;;25;0;;;25;32;;;24;0;;;;;;;
"Tørrfisk";"skippund";"1";4;0;;;4;0;;;4;0;;;8;32;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein";"stykk";"1000";8;0;;;8;48;;;8;48;;;4;0;;;8;32;;;8;24;;;8;0;;;8;0;;;8;0;;;7;72;;;7;64;;;;;;;
"Tran";"tønner";"1";8;0;;;;;;;;;;;;;;;8;0;;;8;0;;;;;;;8;24;;;8;24;;;8;48;;;8;0;;;8;0;;;
"Talg";"lispund";"1";;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, bordeaux";"anker";"1";4;0;;;4;0;;;4;0;;;4;0;;;;;;;4;16;;;;;;;4;24;;;4;0;;;4;24;;;4;24;;;4;24;;;
"Vin, St. Martens";"anker";"1";2;0;;;2;0;;;2;0;;;2;0;;;;;;;2;24;;;2;16;;;2;16;;;2;16;;;2;16;;;2;16;;;2;16;;;
"Vin, portugisisk";"anker";"1";;;;;;;;;;;;;;;;;;;;;4;24;;;4;32;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
