Vare;Enhet;Mengde;"1751-01-01";;"1751-03-31";;"1751-04-01";;"1751-04-30";;"1751-05-01";;"1751-05-31";;"1751-06-01";;"1751-06-30";;"1751-07-01";;"1751-07-31";;"1751-08-01";;"1751-08-31";;"1751-09-01";;"1751-09-30";;"1751-10-01";;"1751-10-31";;"1751-11-01";;"1751-11-30";;"1751-12-01";;"1751-12-31";;Notat
"Bygg";"tønner";"1";1;0;1;24;1;0;1;24;1;24;1;48;1;0;1;24;1;24;1;48;1;0;1;24;1;24;1;48;1;24;1;72;1;48;1;72;1;24;1;48;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"stykk";"100";8;0;18;0;8;0;18;0;8;0;18;0;4;0;14;0;8;0;18;0;8;0;18;0;8;0;18;0;8;0;18;0;8;0;18;0;8;0;18;0;
"Deler, furu, 9-10 fot, 1 1/4- 1 1/2 tomme";"stykk";"100";3;48;12;0;3;48;12;0;3;48;12;0;3;48;12;0;3;48;12;0;3;48;12;0;3;48;12;0;3;48;12;0;3;48;12;0;3;48;12;0;
"Deler, gran, 10-11 fot, 2 1/2 tommer";"stykk";"100";4;0;14;0;4;0;14;0;4;0;14;0;3;48;12;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;
"Deler, gran, 9-10 fot lange, 2 1/2 tommer";"stykk";"100";4;0;12;0;4;0;12;0;4;0;12;0;4;0;12;0;4;0;12;0;4;0;12;0;4;0;12;0;4;0;12;0;4;0;12;0;4;0;12;0;
"Deler, gran, 9-10 fot, 1 1/4- 1 1/2 tommer";"stykk";"100";3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;
"Flesk";"skippund";"1";19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;19;0;21;0;
"Havre";"tønner";"1";;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;1;0;1;24;1;24;1;48;1;0;1;24;
"Hvete";"tønner";"1";3;24;3;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;48;3;0;2;48;3;0;2;48;2;72;
"Jern, norsk";"skippund";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;;;;;8;0;10;0;8;0;10;0;8;0;10;0;;;;;8;0;10;0;
"Jern, stangjern, norsk";"skippund";"1";;;;;;;;;;;;;;;;;8;0;10;0;;;;;;;;;;;;;8;0;10;0;;;;;
"Jern, stangjern, svensk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;6;0;;;;;
"Jern, stangjern, svensk";"skippund";"1";;;;;;;;;;;;;;;;;5;48;6;0;;;;;;;;;;;;;;;;;;;;;
"Jern, svensk";"skippund";"1";5;48;6;0;5;48;6;0;5;48;6;0;5;48;6;0;;;;;5;48;6;0;5;48;6;0;5;48;6;0;;;;;5;48;6;0;
"Malt";"tønner";"1";1;0;1;24;1;0;1;24;1;24;1;48;1;0;1;72;1;24;1;48;1;0;1;24;1;24;1;48;1;24;1;72;1;48;1;72;1;24;1;48;
"Ost";"skippund";"1";12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;
"Rug";"tønner";"1";1;72;2;0;1;72;2;0;1;24;1;72;1;24;1;72;1;24;1;72;1;24;1;48;1;48;1;72;1;72;2;0;1;72;2;0;1;48;1;72;
"Smør";"tønner";"1";22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;22;0;24;0;24;0;26;0;
Notat;;;"Januar, februar, mars";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
