Vare;Enhet;Mengde;"1788-01-01";;"1788-05-31";;"1788-06-01";;"1788-12-31";;Notat
"Bygg, dansk";"tønner";"1";4;6;;;3;68;;;
"Bygg, engelsk";"tønner";"1";4;42;;;3;94;;;
"Bygg, holstensk eller rostocher";"tønner";"1";4;46;;;3;94;;;
"Bygg, irsk eller skotsk";"tønner";"1";4;16;;;3;64;;;
"Bygg, norsk";"tønner";"1";4;24;;;3;94;;;
"Byggmel, norsk";"våger";"1";1;16;;;;;;;
"Flesk";"våger";"1";;;;;4;58;;;
"Flyndre";"våger";"1";2;30;;;;;;;
"Sild, garnsild";"tønner";"1";4;56;;;4;60;;;
"Hamp, rigsk";"våger";"1";4;50;;;4;14;;;
"Hamp, ugredd";"våger";"1";4;24;;;3;84;;;
"Strye, hamp";"våger";"1";2;30;;;1;94;;;
"Havre, dansk";"tønner";"1";2;54;;;2;52;;;
"Havre, holstensk";"tønner";"1";2;80;;;2;78;;;
"Havre, norsk";"tønner";"1";2;68;;;2;78;;;
"Havremel, irsk";"sekker";"1";4;48;;;;;;;
"Havremel, norsk";"våger";"1";1;12;;;;;;;
"Havremel, skotsk";"sekker";"1";4;20;;;;;;;
"Humle, brunsviger";"skålpund";"1";;30;;;;44;;;
"Humle, hollandsk";"skålpund";"1";;17;;;;32;;;
"Erter, hvite, danske";"tønner";"1";6;24;;;5;44;;;
"Klippfisk";"våger";"1";1;74;;;2;92;;;
"Lange";"våger";"1";2;4;;;2;12;;;
"Strye, lin";"våger";"1";2;30;;;2;20;;;
"Malt, dansk";"tønner";"1";3;70;;;3;48;;;
"Malt, irsk eller skotsk";"tønner";"1";3;90;;;3;44;;;
"Malt, rostocker";"tønner";"1";4;14;;;3;80;;;
"Rug, dansk";"tønner";"1";5;50;;;4;90;;;
"Rug, dantzig";"tønner";"1";6;78;;;6;56;;;
"Rug, køningsberger eller rigsk";"tønner";"1";6;20;;;6;30;;;
"Rug, rostocker eller holstensk";"tønner";"1";6;14;;;5;45;;;
"Rundfisk";"våger";"1";1;64;;;1;82;;;
"Råskjær";"våger";"1";1;48;;;1;82;;;
"Salt, engelsk";"tønner";"1";;;;;;;;;
"Salt, fransk";"tønner";"1";2;60;;;3;16;;;
"Salt, norsk";"tønner";"1";2;54;;;2;78;;;
"Salt, spansk";"tønner";"1";3;0;;;3;42;;;
"Sei, stor, knippet";"våger";"1";;74;;;;80;;;
"Lin, sekkelin";"våger";"1";5;52;;;5;54;;;
"Skruftobakk, hollandsk";"skålpund";"1";;27;;;;25;;;
"Skruftobakk, trondhiems";"skålpund";"1";;17;;;;17;;;
"Smør";"våger";"1";5;86;;;6;86;;;
"Kjøtt, småfe";"våger";"1";2;12;;;2;16;;;
"Sei, småsei, knippet";"våger";"1";;50;;;;58;;;
"Kjøtt, storfe";"våger";"1";1;74;;;1;68;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;13;;;;13;;;
"Lin, trebånds";"våger";"1";4;82;;;5;14;;;
Notat;;;;;;;;;;;;
