Vare;Enhet;Mengde;"1810-01-01";;"1810-01-31";;"1810-02-01";;"1810-02-28";;"1810-03-01";;"1810-03-31";;"1810-04-01";;"1810-04-30";;"1810-05-01";;"1810-05-31";;"1810-06-01";;"1810-06-30";;"1810-07-01";;"1810-07-31";;"1810-08-01";;"1810-08-31";;"1810-09-01";;"1810-09-30";;"1810-10-01";;"1810-10-31";;"1810-11-01";;"1810-11-30";;"1810-12-01";;"1810-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";13;0;;;13;48;;;;;;;14;0;;;13;48;;;13;48;;;13;0;;;15;0;;;13;0;;;13;48;;;17;0;;;17;0;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";10;48;;;11;48;;;12;0;;;12;0;;;11;0;;;11;0;;;12;0;;;12;0;;;11;0;;;10;48;;;14;0;;;12;48;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";12;0;;;12;48;;;13;0;;;13;0;;;12;48;;;11;48;;;11;48;;;13;48;;;12;0;;;11;48;;;15;0;;;14;0;;;
"BARLEY [BYGG] - Mecklenburg or Polish - A2_4";"tønner";"1";;;;;;;;;;;;;;;;;13;48;;;13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";48;0;;;50;0;;;;;;;60;0;;;;;;;;;;;52;0;;;56;0;;;58;0;;;64;0;;;80;0;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;42;0;;;;;;;;;;;52;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";38;0;;;38;0;;;;;;;50;0;;;;;;;46;0;;;44;0;;;45;0;;;45;0;;;48;0;;;56;0;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;40;0;;;;;;;;;;;42;0;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;26 2/125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;55 121/125;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;14;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring large vårsild - D5_10";"tønner";"1";;;;;;;;;13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";12;0;;;11;48;;;12;48;;;12;72;;;;;;;;;;;9;48;;;9;48;;;8;0;;;9;0;;;12;0;;;14;0;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;0;;;;;;;;;;;14;0;;;;;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";;;;;;;;;;;;;13;0;;;12;0;;;11;48;;;10;48;;;11;0;;;12;0;;;13;0;;;16;0;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";7;24;;;7;48;;;9;0;;;9;0;;;8;0;;;8;0;;;8;48;;;8;48;;;8;48;;;8;48;;;9;48;;;11;0;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;24;0;;;24;0;;;;;;;;;;;16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;;;;;20;0;;;18;0;;;14;0;;;16;0;;;16;0;;;16;0;;;17;0;;;18;0;;;22;0;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";16;0;;;17;0;;;17;0;;;17;0;;;;;;;;;;;;;;;15;0;;;15;0;;;16;0;;;18;0;;;20;0;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";15;0;;;16;0;;;16;0;;;16;0;;;14;0;;;13;48;;;13;0;;;14;48;;;13;48;;;16;0;;;18;0;;;18;0;;;
"RYE [RUG] - Flemish - A1_8";"tønner";"1";16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;;;;;;;;;16;48;;;13;0;;;14;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;9;0;;;;;;;10;0;;;;;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";11;0;;;;;;;16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;0;;;
"SALT [SALT] - French - P1_5";"tønner";"1";16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;15;0;;;15;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;;;;;;;;15;0;;;14;0;;;;;;;;;;;10;0;;;13;0;;;14;0;;;15;0;;;15;0;;;19;0;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;1;31 17/25;;;;;;;;;;;2;16 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;1;79 17/25;;;;;;;;;;;1;79 17/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;1;64 8/25;;;;;;;;;;;1;64 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;2;16 8/25;;;;;;;;;;;2;16 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;64 8/25;;;;;;;;;;;1;64 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";1;88 8/25;;;1;88 8/25;;;1;94 2/25;;;2;0;;;;;;;1;79 17/25;;;1;64 8/25;;;1;79 17/25;;;1;79 17/25;;;1;84;;;2;16 4/125;;;2;48;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";1;88 8/25;;;1;88 8/25;;;1;94 2/25;;;2;0;;;;;;;1;79 17/25;;;1;64 8/25;;;1;79 17/25;;;1;79 17/25;;;1;84;;;2;16 4/125;;;2;48;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;79 17/25;;;;;;;;;;;;79 17/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;64 8/25;;;;;;;;;;;1;64 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;1;64 8/25;;;;;;;;;;;1;64 8/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Archangel - A3_7";"tønner";"1";;;;;;;;;19;0;;;;;;;;;;;;;;;19;48;;;;;;;;;;;;;;;25;0;;;25;0;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;18;0;;;20;0;;;16;0;;;15;0;;;15;0;;;18;0;;;18;0;;;18;0;;;17;0;;;22;0;;;22;0;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;0;;;20;0;;;20;0;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
