Vare;Enhet;Mengde;"1743-01-01";;"1743-01-31";;"1743-02-01";;"1743-02-28";;"1743-03-01";;"1743-03-31";;"1743-04-01";;"1743-04-30";;"1743-05-01";;"1743-05-31";;"1743-06-01";;"1743-06-30";;"1743-07-01";;"1743-07-31";;"1743-08-01";;"1743-08-31";;"1743-09-01";;"1743-09-30";;"1743-10-01";;"1743-10-31";;"1743-11-01";;"1743-11-30";;Notat
"Malt";"tønner";"1";2;24;;;2;0;;;1;84;;;1;72;;;1;72;;;1;48;;;1;32;;;1;48;;;1;48;;;1;72;;;2;0;;;
"Rug";"tønner";"1";2;72;;;2;72;;;2;24;;;2;12;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;24;;;2;48;;;
"Hvete";"tønner";"1";3;72;;;3;48;;;3;48;;;2;48;;;2;24;;;2;24;;;2;48;;;2;48;;;3;0;;;3;0;;;3;48;;;
"Bygg";"tønner";"1";2;24;;;2;0;;;2;0;;;1;72;;;1;72;;;1;48;;;1;32;;;1;32;;;1;48;;;1;72;;;2;0;;;
"Havre";"tønner";"1";1;36;1;48;1;32;;;1;24;;;1;24;;;1;24;;;1;48;;;1;12;;;1;12;;;1;48;;;1;24;;;1;24;;;
"Smør";"tønner";"1";16;0;18;0;16;0;;;20;0;;;16;0;;;18;0;;;18;0;;;18;0;;;18;0;;;20;0;;;20;0;;;20;0;;;
"Ost";"skippund";"1";7;48;10;0;8;48;;;10;0;;;8;0;;;8;0;;;10;0;;;9;0;;;10;0;;;9;0;;;10;0;;;10;0;;;
"Flesk";"skippund";"1";22;0;;;18;0;;;22;0;;;18;0;;;16;0;;;22;0;;;21;0;;;19;0;;;22;0;;;22;0;;;22;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Deler, furu, 12 fot, 1 1/2 tommer";"hundreder";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;
"Bord, furu, lastebord, 12 fot, 1 1/2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, vrakbord, 12 fot, 1 1/4 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;
"Bord, gran, lastebord, 12 fot, 1 1/2 tommer";"hundreder";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Bord, gran, vrakbord, 12 fot, 1 1/4 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, furu, 10 fot, 2 tommer";"hundreder";"1";12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;
"Bord, furu, lastebord, 10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, vrakbord, 10 fot, 2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, 10 fot, 2 tommer";"hundreder";"1";10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;
"Bord, gran, lastebord, 10 fot, 2 tommer";"hundreder";"1";4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;
"Bord, gran, vrakbord, 10 fot, 2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, furu, 9-10 fot, 1 1/2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, furu, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, furu, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, gran, 9-10 fot, 1 1/2 tomme";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, gran, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
