Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske";tønner;2;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, dobbelte";tylfter;;;;;;12;;;;;;;;;;;;;;;
"Bord, 10 til 12 fot";stykk;;;;;;400;;;;;;;;;;;;;;;
"Band stager";stykk;3300;;;;;;;;;;;;;;;;;;;;
"Barkun, eik, dobbelt";tylfter;28;;;;;;;;;;;;;;;;;;;;
"Barkun, eik, enkelt";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;158;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";tylfter;1;;;;;41;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;7;1;2;;;35;1;2;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede";tylfter;;;;;;60;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;;;;;;62;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;22;;;;;484;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";tylfter;;;;;;65;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;;;;;;117;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;8;;;;;105;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";tylfter;;;;;;16;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1 fot brede";tylfter;4;;;;;45;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot, dobbelte";tylfter;9;;;;;181;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";tylfter;26;;;;;327;;;;;;;;;;;;;;;
"Bjelker, 12 alen, under 1/2 fot brede, enkelte";tylfter;33;;;;;;;;;;;;;;;;;;;;
"Bjelker, 10 alen, under 1/2 fot brede";tylfter;60;;;;;;;;;;;;;;;;;;;;
"Bjelker, 8 alen, under 1/2 fot brede";tylfter;90;;;;;;;;;;;;;;;;;;;;
"Bjelker, 7 alen, under 1/2 fot brede";tylfter;40;;;;;;;;;;;;;;;;;;;;
"Deeler, furu og gran, 13 til 14 fot, 1 1/2 til 2 tommer tykke";hundrede;;;;;;19800;;;;;;;;;;;;;;;
"Deeler, furu og gran, 11 til 12 fot, 1 1/2 til 2 tommer tykke";hundrede;;;;;;14500;;;;;;;;;;;;;;;
"Deeler, furu og gran, 11 til 12 fot, 1 1/4 tommer tykke";hundrede;;;;;;33500;;;;;;;;;;;;;;;
"Deeler, furu og gran, 9 til 10 fot, 1 1/8 tommer tykke";hundrede;500;;;;;2400;;;;;;;;;;;;;;;
"Deeler, furu og gran, 9 til 10 fot, 1 1/2 tommer tykke";hundrede;;;;;;6000;;;;;;;;;;;;;;;
"Deeler, furu og gran, 9 til 10 fot, 1 1/8 tommer tykke";hundrede;;;;;;10400;;;;;;;;;;;;;;;
"Deeler, 11 til 12 fot, 1 til 1 1/4 tomme tykke, vrak";hundrede;8050;;;;;;;;;;;;;;;;;;;;
"Deeler, 9 til 10 fots, 1 a 1 1/8 tomme tykke, vrak";hundrede;350;;;;;1200;;;;;;;;;;;;;;;
"Staver, emmerstaver";stykk;18000;;;;;30100;;;;;;;;;;;;;;;
"Håndspiker";tylfter;8;;;;;;;;;;;;;;;;;;;;
"Hønestaver";stykk;13050;;;;;41100;;;;;;;;;;;;;;;"Er usikker på enhet her."
"Harvebul";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;8822;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;1314;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";hundrede;350;;;;;;;;;;;;;;;;;;;;"Er usikker på enhet her."
"Kobber, i arbeid";pund;;;;;;;;;;;704;;;;;;;;;;
"Lekter til steintak";stykk;2700;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;2060;;;;;;;;;;;;;;;;;;;;"Er usikker på enhet her."
"Messing, i arbeid";pund;;;;;;;;;;;40;;;;;;;;;;
"Papir, stemplet papir";pakker;1;;;;;;;;;;;;;;;;;;;;
"Pulter, bommer";tylfter;50;;;;;;;;;;;;;;;;;;;;
"Sperholt, 20 alen";tylfter;16;1;2;;;;;;;;;;;;;;;;;;
"Sperholt, 18 alen";tylfter;16;;;;;;;;;;;;;;;;;;;;
"Sperholt, 16 alen";tylfter;23;;;;;;;;;;;;;;;;;;;;
"Sperholt, 14 alen";tylfter;11;;;;;;;;;;;;;;;;;;;;
"Sparrer, Capper Sparre";stykk;6;;;;;;;;;;;;;;;;;;;;
"Stolper, eik";tylfter;3;1;2;;;;;;;;;;;;;;;;;;
"Ved";favner;32;;;;;169;;;;;;;;;;;;;;;
"Ved, or";favner;28;;;;;9;;;;;;;;;;;;;;;
