Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Amon Olsen";67;"Anna Cathrina";"Brigg";;;;22;;;;;;;;;"Nøtterøy";"Norge";"Kaliningrad";"Russland";;;
"Amon Olsen";158;"Anna Cathrina";"Brigg";;;;22;;;;;;;;;"Nøtterøy";"Norge";"Kaliningrad";"Russland";;;
"Anders Hansen Brøshøe";114;;"Brigg";;;;22;;;;;;;;;"Larvik";"Norge";"Køge";"Danmark";;;
"Anders Hansen Føye";135;"Søsterne";"Skip";;;;98;1;2;;;;;;;"Tønsberg";"Norge";"Holland";"Nederland";;;
"Anders Homann";153;;"Jekt";;;;6;1;2;;;;;;;"Skagen";"Danmark";"Larvik";"Norge";;;
"Anders Olsen Teyen";34;"Anna Beata";"Brigg";;;;42;;;65;1;2;;;;"Tønsberg";"Norge";"England";"England";;;
"Anders Steenberg";141;;"Jekt";;;;10;;;;;;;;;"Køge";"Danmark";"Køge";"Danmark";;;
"Andreas Føyn";142;"Haabets Anker";"Skip";;;;127;1;2;198;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Andreas Sørensen";15;;"Galeas";;;;26;;;;;;;;;"Stokke";"Norge";"Karrebæksminde";"Danmark";;;
"Andreas Sørensen";117;;"Galeas";;;;26;;;;;;;;;"Stokke";"Norge";"Rørvig";"Danmark";;;
"Arne Andersen";122;;"Galeas";;;;12;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Carl Werner";201;"Diamanten";"Brigg";;;;50;;;;;;;;;"Moss";"Norge";"Dunkerque";"Frankrike";;;
"Christe Hermandsen";59;;"Brigg";;;;21;1;2;;;;;;;"Stokke";"Norge";"Rørvig";"Danmark";;;
"Christen Andersen";34;;"Brigg";;;;21;;;;;;;;;"Nøtterøy";"Norge";"Nakskov";"Danmark";;;
"Christen Andersen";171;;"Brigg";;;;21;;;;;;;;;"Nøtterøy";"Norge";"København";"Danmark";;;
"Christen Hermandsen";186;;"Brigg";;;;21;1;2;;;;;;;"Stokke";"Norge";"Randers";"Danmark";;;
"Christen Kiærnas";61;;"Brigg";;;;14;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Christen Kiærnaas";155;;"Brigg";;;;14;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Christen Kruche";136;"Resolution";"Skip";;;;117;;;181;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Christen Kruche";214;"Resolution";"Skip";;;;117;;;181;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Christen Krøll";112;;"Jekt";;;;9;1;2;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Christen Lie";52;"Susanna";"Brigg";;;;29;;;44;;;;;;"Tønsberg";"Norge";"Frankrike";"Frankrike";;;
"Christen Lie";165;"Susanna";"Brigg";;;;29;;;44;;;;;;"Tønsberg";"Norge";"Gdansk";"Polen";;;
"Christen Niels: Agerup";183;"Nicolai Arnt";"Brigg";;;;25;;;;;;;;;"Nøtterøy";"Norge";"Frankrike";"Frankrike";;;
"Christen Ols: Hovland";173;"Ebenetzer";"Brigg";;;;52;;;;;;;;;"Nøtterøy";"Norge";"Frankrike";"Frankrike";;;
"Christian Frid: Aamodt";192;;"Galeas";;;;14;1;2;;;;;;;"Flekkefjord";"Norge";"Flekkefjord";"Norge";;;
"Christian Svendsen";43;;"Galeas";;;;11;;;;;;;;;"Tjøme";"Norge";"Aalborg";"Danmark";;;
"Christoph: Ols: Bierche";185;;"Brigg";;;;19;;;;;;;;;"Nøtterøy";"Norge";"København";"Danmark";;;
"Christpher Christensen";191;"Immanuel";"Brigg";;;;41;1;2;;;;;;;"Nøtterøy";"Norge";"Frankrike";"Frankrike";;;
"Dirck Jahns de Jonge";161;"Mercurius";"Smakke";;;;16;1;2;;;;;;;"Altona";"Tyskland";"Østersjøen";"Diverse";;;
"Even Andersen";27;"Anna Maria";"Brigg";;;;17;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Even Andersen";162;"Anna Maria";"Brigg";;;;17;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Even Pedersen";107;;"Brigg";;;;19;;;;;;;;;"Nøtterøy";"Norge";"Aarhus";"Danmark";;;
"Even Pedersen";143;;"Brigg";;;;19;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Even Pedersen";177;;"Brigg";;;;19;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Friderich Eckersberg";68;"Stadt Tønsberg";"Brigg";;;;90;1;2;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Friderich Eckersberg";132;"Stadt Tønsberg";"Brigg";;;;90;1;2;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Friderich Eckersberg";205;"Stadt Tønsberg";"Brigg";;;;90;1;2;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Friderich Falckenberg";85;"Gammel Norge";"Skip";;;;106;;;;;;;;;"Larvik";"Norge";"Liverpool";"England";;;
"Friderich Torgers: Houg";8;"Success";"Brigg";;;;81;1;2;127;;;;;;"Nøtterøy";"Norge";"Fredrikstad";"Norge";;;
"Hans Anders: Movig";154;"Bonus";"Brigg";;;;32;;;;;;;;;"Nøtterøy";"Norge";"England";"England";;;
"Hans Andersen Bie";86;"Ebenetzer";"Skip";;;;84;;;;;;;;;"Grimstad";"Norge";"Liverpool";"England";;;
"Hans Hansen Buegaarden";7;;"Brigg";;;;25;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Hans Jost";179;"Die Liebe";"Jekt";;;;10;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Knudsen";103;;"Jekt";;;;12;;;;;;;;;"Stubbekøbing";"Danmark";"Larvik";"Norge";;;
"Hans Pedersen";172;;"Jekt";;;;13;1;2;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Hans Smed";193;"Anna Sophia";"Jekt";;;;13;1;2;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Henrich Bull";138;"Ingeborg Hellene";"Brigg";;;;23;1;2;;;;;;;"Melsomvik";"Norge";"England";"England";;;
"Henrich Dull";57;"Ingeborg Hellene";"Brigg";;;;23;1;2;;;;;;;"Melsomvik";"Norge";"Karrebæksminde";"Danmark";;;
"Jac: Hendrichs: Berg";106;"Immanuel";"Brigg";;;;56;1;2;87;1;2;;;;"Tønsberg";"Norge";"Frankrike";"Frankrike";;;
"Jacob Fuglesang";84;"Sara & Bernhardus";"Hukkert";;;;52;;;80;1;2;;;;"Drøbak";"Norge";"Liverpool";"England";;;
"Jacob Henrichsen Berg";35;"Immanuel";"Brigg";;;;56;1;2;87;1;2;;;;"Tønsberg";"Norge";"Frankrike";"Frankrike";;;
"Jacob Pedersen Wold";20;;"Jekt";;;;5;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Jacob Pedersen Wold";144;;"Jekt";;;;5;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Jahn Andersen";13;"Nøtterøe";"Brigg";;;;25;1;2;;;;;;;"Nøtterøy";"Norge";"Kalundborg";"Danmark";;;
"Jahn Andersen";36;"Ebenetzer";"Brigg";;;;25;1;2;;;;;;;"Nøtterøy";"Norge";"Aalborg";"Danmark";;;
"Jahn Andersen";159;"Ebenetzer";"Brigg";;;;25;1;2;40;1;2;;;;"Nøtterøy";"Norge";"Aalborg";"Danmark";;;
"Jahn Andersen";200;"Ebenetzer";"Brigg";;;;25;1;2;40;1;2;;;;"Nøtterøy";"Norge";"England";"England";;;
"Jens Bredstrup";25;;"Galeas";;;;12;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Jens Grøn";29;;"Galeas";;;;21;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Jens Grøn";75;;"Brigg";;;;21;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Jens Grøn";118;;"Brigg";;;;21;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Jens Howland";97;;"Brigg";;;;17;;;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Jens Mathiesen";30;;"Galeas";;;;9;;;;;;;;;"Fanø";"Danmark";"Ringkøbing";"Danmark";;;
"Jens Nielsen Gassi";51;;"Jekt";;;;8;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Jens Nielsen Oldau";119;;"Jekt";;;;8;1;2;;;;;;;"Ærøskøbing";"Danmark";"Gdansk";"Polen";;;
"Jens Nielsen Schaarup";111;"Dedalus";"Galeas";;;;19;;;;;;;;;"Svendborg";"Danmark";"Gdansk";"Polen";;;
"Jens Olsen Howland";54;;"Brigg";;;;17;;;;;;;;;"Tønsberg";"Norge";"Randers";"Danmark";;;
"Jens Olsen Howland";125;;"Brigg";;;;17;;;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Jens Olsen Howland";156;;"Brigg";;;;17;;;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Jens Olsen Howland";189;;"Brigg";;;;17;;;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Jens Pedersen";74;;"Galeas";;;;18;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jes Jessen";77;;"Jekt";;;;12;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Johan Andersen Blaffert";17;"Jomf: Maria";"Jekt";;;;9;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Johan Hansen Blaffert";167;;"Jekt";;;;9;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Johan Johansen";126;"Den Reisende Jacob";"Galeas";;;;15;;;;;;;;;"Sønderborg";"Danmark";"Gdansk";"Polen";;;
"Johan Mendrich Bragh";100;"Severine";"Galeas";;;;24;1;2;;;;;;;"København";"Danmark";"Kaliningrad";"Russland";;;
"Johannes Henning";28;"Resolution";"Skip";;;;117;;;181;;;;;;"Tønsberg";"Norge";"London";"England";;;
"John Coiven";196;"John";"Skip";;;;112;;;;;;;;;"Liverpool";"England";"Liverpool";"England";;;
"Jver Elligers";90;"Industria";"Skip";;;;119;1;2;;;;;;;"Larvik";"Norge";"Liverpool";"England";;;
"Jørgen Føyen";151;"St. Anna";"Brigg";;;;42;1;2;;;;;;;"Tønsberg";"Norge";"Holland";"Nederland";;;
"Jørgen Jacobsen";3;"Thiømøe";"Brigg";;;;28;1;2;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;
"Jørgen Jacobsen";170;;"Brigg";;;;28;1;2;;;;;;;"Tjøme";"Norge";"Bandholm";"Danmark";;;
"Lars Howland";22;;"Jekt";;;;14;1;2;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Jørgensen";19;;"Galeas";;;;17;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Lars Tordsen";178;;"Brigg";;;;37;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Mathis Mathiasen Koed";63;;"Jekt";;;;14;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Michel Hansen Øre";218;"Maren Kirstine";"Brigg";;;;59;1;2;92;;;;;;"Tønsberg";"Norge";"Frankrike";"Frankrike";;;
"Niels Ambiørnsen";198;"Sophia Friderica";"Brigg";;;;40;;;62;1;2;;;;"Nøtterøy";"Norge";"Frankrike";"Frankrike";;;
"Niels Arnesen Meum";159;;"Brigg";;;;24;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Niels Arnesen Meum";184;;"Brigg";;;;24;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Niels Eschilden";18;;"Galeas";;;;15;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Niels Terndrup";175;"De 2de Brødre";"Brigg";;;;37;;;57;;;;;;"Tønsberg";"Norge";"Frankrike";"Frankrike";;;
"Ole Christian Bache";194;"Mathea";"Skip";;;;152;;;;;;;;;"Christiania";"Norge";"Liverpool";"England";;;
"Ole Findsen";9;"Nøtterøe";"Brigg";;;;17;;;;;;;;;"Rørvig";"Danmark";"Rørvig";"Danmark";;;
"Ole Jonassen Berge";130;;"Jekt";;;;6;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Ole Larsen Gunnestad";217;"Immanuel";"Brigg";;;;38;1;2;;;;;;;"Nøtterøy";"Norge";"Frankrike";"Frankrike";;;
"Ole Olsen Huusvig";131;;"Galeas";;;;20;;;;;;;;;"Tønsberg";"Norge";"Rørvig";"Danmark";;;
"Ole Tordsen Gogstad";181;"Karen Dorthe";"Brigg";;;;60;;;;;;;;;"Sandefjord";"Norge";"England";"England";;;
"Peder Larsen";210;"Mette og Maria";"Brigg";;;;55;;;;;;;;;"Åsgårdstrand";"Norge";"Amsterdam";"Nederland";;;
"Peder Lauritzen";163;;"Brigg";;;;15;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Peder Sørensen";109;;"Jekt";;;;12;;;;;;;;;"Grenaa";"Danmark";"København";"Danmark";;;
"Peder Willer";58;;"Jekt";;;;9;;;;;;;;;"Rødby";"Danmark";"Kramnitse";"Danmark";;;
"Peter Roe";5;"Dorthe Margrete";"Pinck Skib";;;;116;;;180;3;4;;;;"Kristiansand";"Norge";"Liverpool";"England";;;
"Phillip Pettersen";21;;"Galeas";;;;22;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Rasmus Jngebrethsen";37;"Maria";"Brigg";;;;33;1;2;54;;;;;;"Tønsberg";"Norge";"Skottland";"Skottland";;;
"Rasmus Jngebrethsen";105;"Maria";"Brigg";;;;33;1;2;54;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Rasmus Jngebrethsen";180;"Maria";"Brigg";;;;33;1;2;54;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Rasmus Olsen Føyen";46;;"Galeas";;;;20;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Rasmus Olsen Føyen";60;"St. Anna";"Brigg";;;;21;1;2;;;;;;;"Nøtterøy";"Norge";"Gdansk";"Polen";;;
"Rasmus Olsen Føyen";139;"St. Anna";"Brigg";;;;21;1;2;;;;;;;"Nøtterøy";"Norge";"Gdansk";"Polen";;;
"Rolf Møller";202;"Die Resolution";"Brigg";;;;49;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;
"Sivert Torgersen";204;;"Brigg";;;;14;1;2;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Steen Olsen Bolærn";187;;"Brigg";;;;17;1;2;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Søren Jahnsen Føyen";99;;"Brigg";;;;27;;;;;;;;;"Nøtterøy";"Norge";"Randers";"Danmark";;;
"Søren Jahnsen Føyen";134;;"Brigg";;;;27;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Søren Nielsen Huuse";38;;"Brigg";;;;22;1;2;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Søren Nielsen Huuse";71;;"Brigg";;;;22;1;2;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Søren Nielsen Huuse";113;;"Brigg";;;;22;1;2;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Søren Nielsen Huuse";120;;"Brigg";;;;14;1;2;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Søren Olsen Holmen";24;;"Brigg";;;;20;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Søren Olsen Holmen";70;;"Brigg";;;;20;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Søren Olsen Holmen";115;;"Brigg";;;;20;;;;;;;;;"Nøtterøy";"Norge";"Bandholm";"Danmark";;;
"Søren Olsen Holmen";199;;"Brigg";;;;20;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Thomas Hansen";10;;"Brigg";;;;14;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Thomas Hansen";39;;"Brigg";;;;14;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Thomas Hansen";98;;"Brigg";;;;14;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Thormoe Olsen";31;;"Brigg";;;;22;;;34;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Thormoe Olsen";78;;"Brigg";;;;22;;;34;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Thormoe Olsen";145;;"Brigg";;;;22;;;34;;;;;;"Tønsberg";"Norge";"England";"England";;;
