Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Stang Jern";Skipspund;39;;;;;
"Stang Jern";Lispund;7;;;;;
"Stang Jern";Pund;12;;;;;
"Lodbielche af 20 palm furre";Træ;1;;;;;
"Dito af 18 palm";Trær;10;;;;;
"Dito af 17 palm";Trær;8;;;;;
"Dito af 15 palm";Trær;13;;;;;
"Dito af 14 palm";Trær;12;;;;;
"Dito af 12 á 13 palm";Trær;25;;;;;
"Dito af 20 palm Gran";Trær;2;;;;;
"Dito af 18 palm";Trær;2;;;;;
"Dito af 16 palm";Trær;4;;;;;
"Dito av 14 palm";Trær;2;;;;;
"Dito af 12 palm";Trær;4;;;;;
"20 palm furre";Trær;1;;;;;
"16 palm Dito";Træ;4;;;;;
"15 palm Dito";Trær;7;;;;;
"14 palm Dito";Tylter;3;;;;;
"14 palm Dito";Trær;2;;;;;
"13 palm Dito";Tylt;1;;;;;
"13 palm Dito";Trær;10;;;;;
"12 palm Dito";Tylter;7;;;;;
"12 palm Dito";Trær;9;;;;;
"10 á 11 palm Dito";Tylter;29;;;;;
"10 á 11 palm Dito";Trær;4;;;;;
"8 á 9 palm Dito";Tylter;47;;;;;
"8 á 9 palm Dito";Træ;1;;;;;
"7 palmer";Tylter;103;;;;;
"7 palmer";Trær;8;;;;;
"20 palm Gran";Trær;4;;;;;
"16 palm Dito";Trær;5;;;;;
"14 palm Dito";Trær;7;;;;;
"13 palm Dito";Trær;9;;;;;
"12 palm Dito";Tylter;7;;;;;
"10 palm Dito";Tylter;47;;;;;
"10 palm Dito";Trær;8;;;;;
"9 palm Dito";Tylter;53;;;;;
"9 palm Dito";Trær;11;;;;;
"7 palm Dito";Tylter;170;;;;;
"7 palm Dito";Trær;10;;;;;
"Lantspirer[?]";Tylter;311;;;;;
"Lantspirer[?]";Trær;3;1;2;;;
"Furreplannker";Stykk;60;;;;;
"20 allinger furrebielcher paa 1 1/2 fod";Tylter;4;;;;;
"20 allinger furrebielcher paa 1 1/2 fod";Trær;11;;;;;
"20 allinger Dito paa 1 fod";Tylter;93;;;;;
"20 allinger Dito paa 1 fod";Trær;10;;;;;
"20 allinger Dito under 1 fod";Tylter;113;;;;;
"20 allinger Dito under 1 fod";Trær;3;;;;;
"18 allinger Dito paa 1 1/2 fod";Tylter;2;;;;;
"18 allinger Dito paa 1 1/2 fod";Trær;9;;;;;
"18 allinger Dito paa 1 fod";Tyler;117;;;;;
"18 allinger Dito under 1 fod";Tylter;158;;;;;
"18 allinger Dito under 1 fod";Trær;4;;;;;
"16 allinger furrebielcher paar 1 1/2 fod";Trær;7;;;;;
"16 allinger Dito paa 1 fod";Tylter;97;;;;;
"16 allinger Dito paa 1 fod";Trær;5;;;;;
"16 allinger Dito under 1 fod";Tylter;2;;;;;
"16 allinger Dito under 1 fod";Trær;20;;;;;
"14 allinger Dito paa 1 1/2 fod";Tylter;2;;;;;
"14 allinger Dito paa 1 1/2 fod";Træ;1;;;;;
"14 allinger Dito paa 1 fod";Tylter;24;;;;;
"14 allinger Dito paa 1 fod";Trær;10;;;;;
"14 allinger Dito under 1 fod";Tylter;87;;;;;
"14 allinger Dito under 1 fod";Trær;9;;;;;
"Dobblte 12 allinger furre ofuer 1/2 fod";Tylter;3;;;;;
"12 allinger Dito ofuer 1/2 fod";Tylter;32;1;2;;;
"12 allinger Dito under 1/2 fod";Tylter;13;;;;;
"20 allinger Granbielcher paar 1 1/2 fod";Tylt;1;;;;;
"20 allinger Granbielcher paar 1 1/2 fod";Trær;11;;;;;
"20 allinger Dito paa 1 fod";Tylter;52;1;2;;;
"20 allinger Dito under 1 fod";Tylter;80;;;;;
"20 allinger Dito under 1 fod";Trær;4;;;;;
"18 allinger Dito paa 1 1/2 fod";Trær;2;;;;;
"18 allinger Dito paa 1 fod";Tylter;86;;;;;
"18 allinger Dito paa 1 fod";Trær;11;;;;;
"18 allinger Dito under 1 fod";Tylter;148;;;;;
"18 allinger Dito under 1 fod";Trær;4;;;;;
"16 allinger Dito paa 1 1/2 fod";Trær;4;;;;;
"16 allinger Dito paa 1 fod";Tylter;91;;;;;
"16 allinger Dito paa 1 fod";Trær;8;;;;;
"16 allinger Dito under 1 fod";Tylter;148;;;;;
"16 allinger Dito under 1 fod";Trær;11;;;;;
"14 allinger Dito paa 1 fod";Tylter;114;1;2;;;
"14 allinger Dito under 1 fod";Tylter;164;;;;;
"14 allinger Dito under 1 fod";Trær;11;;;;;
"Dobbelte 12 allinger Dito ofuer 1/2 fod";Tylter;31;1;2;;;
"Dobbelte 12 allinger Dito under 1/2 fod";Tyler;3;;;;;
"12 allinger Dito ofuer 1/2 fod";Tylter;148;;;;;
"12 allinger Dito ofuer 1/2 fod";Trær;5;;;;;
"12 allinger Dito under 1/2 fod";Tylter;6;1;2;;;
"Ordinr. 20 allinger furrebielche paa 1 1/2 fod";Tylter;2;;;;;
"Ordinr. 20 allinger furrebielche paa 1 1/2 fod";Trær;8;;;;;
"Ordinr. 20 allinger Dito paa 1 fod";Tylter;66;;;;;
"Ordinr. 20 allinger Dito paa 1 fod";Trær;4;;;;;
"Ordinr. 20 allinger Dito under 1 fod";Tylter;33;;;;;
"Ordinr. 20 allinger Dito under 1 fod";Trær;5;;;;;
"Ordinr. 18 allinger Dito paa 1 fod";Tylter;5;1;2;;;
"Ordinr. 18 allinger Dito under 1 fod";Tylter;6;;;;;
"Ordinr. 18 allinger Dito under 1 fod";Trær;8;;;;;
"Ordinr. 16 allinger Dito under 1 fod";Tylter;3;;;;;
"Ordinr. 16 allinger Dito paa 1 fod";Tylter;4;;;;;
"Ordinr. 14 allinger Dito paa 1 fod";Tylter;4;;;;;
"Ordinr. 14 allinger Dito paa 1 fod";Trær;5;;;;;
"Ordinr. 14 allinger Dito under 1 fod";Tylter;25;;;;;
"Ordinr. 14 allinger Dito under 1 fod";Trær;8;;;;;
"Ordinr. 12 allinger Dito ofuer 1/2 fod";Tylter;100;;;;;
"Ordinr. 12 allinger Dito under 1/2 fod";Tylter;66;1;2;;;
"Ordinr. 20 allinger granbielche paa 1 1/2 fod";Trær;3;;;;;
"Ordinr. 20 allinger Dito paa 1 fod";Tylter;28;;;;;
"Ordinr. 20 allinger Dito paa 1 fod";Træ;1;;;;;
"Ordinr. 20 allinger Dito under 1 fod";Tylter;5;;;;;
"Ordinr. 18 allinger Dito paa 1 fod";Tylter;2;;;;;
"Ordinr. 18 allinger Dito under 1 fod";Tylter;2;;;;;
"Ordinr. 18 allinger Dito under 1 fod";Trær;2;;;;;
"Ordinr. 16 allinger Dito paa 1 fod";Tylter;1;1;2;;;
"Ordinr. 16 allinger Dito under 1 fod";Tylter;6;;;;;
"Ordinr. 16 allinger Dito under 1 fod";Trær;10;;;;;
"Ordinr. 14 allinger Dito paa 1 fod";Tylter;27;;;;;
"Ordinr. 14 allinger Dito under 1 fod";Tylter;10;;;;;
"Ordinr. 14 allinger Dito ofuer 1/2 fod";Tylter;2;;;;;
"Ordinr. 12 allinger Dito ofuer 1/2 fod";Tylter;12;;;;;
"Dobbelte Jufferss";Tylter;216;1;2;;;
"Enchelte Dito";Tylter;194;;;;;
"Enchelte 12 allinger";Tylter;106;1;2;;;
"Alling, 10 alen";Tylter;26;;;;;
"Alling, 8 alen";Tylter;42;;;;;
"Alling, 7 alen";Tylter;295;;;;;
"Alling, 7 alen";Trær;3;;;;;
"6 allinger";Tylter;12;;;;;
"30 fod Sperer";Stykker;;1;2;;;
"25 fod Dito";Stykk;13;2;3;;;
"25 fod Dito";Tylter;5;;;;;
"20 fod Dito";Stykk;49;;;;;
"20 fod Dito";Schoch;2;2;3;;;
"18 fod Dito";Stykk;1;;;;;
"15 fod Dito";Stykker;121;;;;;
"Cappre Dito";Stykk;104;2;3;;;
"9 á 10 tom furreplanker";Stykk;43;;;;;
"8 tom Furreplancher";Stykk;73;;;;;
"7 tom Dito";Stykk;64;;;;;
"Granntræ paa 10 tom";Tylter;5;;;;;
"Dito paa 9 tom";Tylter;4;;;;;
"Dito paa 8 tom";Tylter;17;;;;;
"Dito paa 7 tomme";Tylter;7;;;;;
"Ophetømmer";Tylter;3;;;;;
"Bradspelstocher";Tylter;3;;;;;
"Bradspelstocher";Trær;2;;;;;
"Kuulstotter[?]";Tylter;43;;;;;
"Haandspiger";Tylter;4;;;;;
"Øxeschaffter";Tylter;133;;;;;
"Båndstaker";Stykk;1900;;;;;
"Aaretræ";Tylter;81;;;;;
"Aaretræ";Trær;4;;;;;
"Emmerstafuer";Stykk;12300;;;;;
"Half tønde stager";Stykk;300;;;;;
"dobbelt Becherholt";Tylter;15;;;;;
"Enchelt Dito";Tylter;44;;;;;
"Spletwed";Fauner;186;;;;;
"Ochrewed";Fauner;151;;;;;
"Birckewed";Fauner;973;1;2;;;
"Langedeller";Stykk;32372;;;;;
"Kortedeller";Stykk;207030;;;;;
"Maaledeller";Stykk;47180;;;;;
"Hembdahlsdehler";Stykk;4100;;;;;
"Emmerweed";Fauner;5;;;;;
"Bøgeweed";Fauner;9;;;;;
