Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Sand";6;;"Jakt";13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"Skipenes bygningssted: Trondheim||Etatsraad Knudsen i Trondheim tilhørende jagt"
"Andreas Rasmussen";8;;;12;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";"Skipenes bygningssted: Bergen||tilhørende Kiøbmand Schanke i Bergen"
"Fedor Domidoff";13;;;;;;;;;;;;8000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Altona";"Tyskland";"Skipenes bygningssted: Russland||selv tilhørende"
"Hans Christian Hansen";4;;;42;1;2;;;;;;;;;;"Trondheim";"Norge";"Hundholmen";"Norge";"Hundholmen";"Norge";"Skipenes bygningssted: Danmark||tilhørende det Trondh. handels Etablisimang paa Hundholmen i Nordlandene"
"Jvan Paliakin";14;;"Lodje";;;;;;;;;;4000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Alten";"";"Skipenes bygningssted: Russland||selv tilhørende Loddje"
"Metri Dolgaabaarendin";12;;"Lodje";;;;;;;;;;6000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Hundholmen";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Loddje"
"Q?luff Dahl";2;;;18;;;;;;;;;;;;"Vardø";"Norge";"Trondheim";"Norge";;;"Skipenes bygningssted: Trondheim||hans Majestæt, Wardøehuss fæstning tilhørende"
"Peder Sørensen";3;;;13;1;2;;;;;;;;;;"Tromsø";"Norge";"Tromsø";"Norge";"Bergen";"Norge";"Skipenes bygningssted: Bergen||tilhørende Kiøbmand Kolshan paa Tromsøe"
"Peder J. Gran";9;;;10;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"Skipenes bygningssted: Trondheim||tilhørende Kiøbmand F. Buck i Trondheim"
"Peter Dolgarsium";15;;"Lodje";;;;;;;;;;9000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||hans selv tilhørende Loddie"
"Jahn Toledoff";10;;;;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende"
"Truels H. Tofte";16;;;55;;;;;;;;;;;;"Trondheim";"Norge";"Arkhangelsk";"Russland";"her total forlist";"";"Skipenes bygningssted: Preussen||tilhørende Kiøbmand Moe i Trondheim"
"Wassellie";1;;"Lodje";;;;;;;;;;3000;;;"Kola";"Russland";"Kola";"Russland";"Tromsø";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Loddje"
"Wassellie Kolakoff";5;;"Brigg";50;;;;;;;;;;;;"Kola";"Russland";"Kola";"Russland";"Tromsø";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Brig skib"
"Wassellie Tukasov";7;;"Lodje";;;;;;;;;;200;;;"Kola";"Russland";"Kola";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||hans selv tilhørende Loddje"
"Wilhelm Wigendal";11;;;16;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"Skipenes bygningssted: Trondheim||tilhørende Kiøbmand F. Buck i Trondheim"
