Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";;;;;;;;;;9;48;;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Agramaner, silke";;;;;;;;;;129;48;;;;6;56;;;;;;;;;;;
"Allepin";;;;;;;;;;22;48;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;1952;;;;;;;;;;300;;;;;;;;;;
"Alabast, i smått arbeid";;;;;;;;;;;;;;;1;48;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";;;;;;;;;;75;48;;;;;;;;;;;;;;;;
"Anker, tomme";stykk;;;;;;558;;;;;;;;;;;;;;;;;;;;
"Ansjos";fatger;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;12007;;;;;;;;;;;;;;;;;;;;
"Antimonium";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;825;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;70;;;;;373;32;;;;;48;;;;;;;;;;;
"Asparges";;;;;;;;;;1;12;;;;;;;;;;;;;;;;
"Asia";pund;;;;;;15;1;2;;;;;;;;;;;;;;;;;;
"Atlask, silke";alen;;;;;;10;1;2;69;32;;;;;;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;542;;;180;64;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Balanser";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Baj";;;;;;;;;;6;12;;;;;;;;;;;;;;;;
"Bast, silke";alen;;;;;;53;;;30;;;;;;;;;;;;;;;;;
"Bånd, taft";stykk;21;;;;;301;;;420;56;2;;;2;;;;;;;;;;;;
"Bånd, florett";stykk;106;;;;;691;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;333;70;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;121720;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;7;3;4;;;;;;;;;;;;;;;;;;
"Bjeller";par;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Blomster";;;;;24;;;;;248;8;;;;24;48;;;;;;;;;;;
"Blomsterrøtter";;;;;;;;;;22;60;;;;;;;;;;;;;;;;
"Blikkmakerarbeid";;;;;;;;;;60;64;;;;1;;;;;;;;;;;;
"Blyanter";;;;;;;;;;24;56;;;;;48;;;;;;;;;;;
"Blikkskrin";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;720;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;101496;;;;;;;;;;;;;;;;;;;;
"Garn, blårgarn";pund;;;;;;64;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;4288;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;34392;;;;;;;;;;160;;;;;;;;;;
"Bly, i ruller";pund;;;;;;6320;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;1;2;;;315;;;;;;;;;;;;;;;;;;;;
"Blikkpulver";pund;;;;;;75;;;;;;;;;;;;;;;;;;;;
"Blias, malt";pund;;;;;;240;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";;;;;;;;;;202;60;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;924;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Buksetøy, ull";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;3;;;7;6;;;;;;;;;;;;;;;;
"Borax";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Bladgull";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bladgull";bøker;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Bladgull";;;;;2;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;5;1;2;;;;;;;;16;1;2;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;153;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;5;1;5;;;;;;;;;;;;;;;;;;
"Brennevin, av korn, destillert";oksehoder;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn, destillert";tønner;2;;;;;;;;;;62;;;;;;;;;;;;;;;
"Brennevin, av korn, destillert";anker;21;;;;;;;;;;3;1;3;;;;;;;;;;;;;
"Briller";dusin;;;;;;146;;;;;17;2;3;;;;;;;;;;;;;
"Brissel";pund;;;;;;436;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;4611;;;;;1080;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;131;3;8;;;26;15;16;;;471;3;8;;;8;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;2892;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;29;;;;;;;;198;1/2;;;;;;2;;;;;;;;;;
"Børster";;;;;;;;;;60;48;;;;;;;;;;;;;;;;
"Børsesteiner";fustasjer;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;10000;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Bokspon";bunter;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;10;;;495;40;14;;;2;88;;;;;;;;;;;
"Kalemank, tysk";stykk;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;38;;;280;28;;;;;;;;;;;;;;;;
"Kantiller";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;1;;;;;135;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;15565;;;3183;74;;;;;;;;;;;;;;;;
"Kattun, farget";alen;;;;;;70;;;15;;;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;304;;;98;80;;;;;;;;;;;;;;;;
"Kamelot, engelsk";stykk;;;;;;1;;;7;;;;;;;;;;;;;;;;;
"Kamelot, berliner og tysk";stykk;;;;;;5;;;64;48;;;;;;;;;;;;;;;;
"Kasketter i fløyel";;;;;;;;;;38;;;;;;;;;;;;;;;;;
"Candis kiste bredder";;;;;;;;;;24;24;;;;;;;;;;;;;;;;
"Skinn, kanin";deger;;;;;;4;2;5;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;187;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;81;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;3233;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;54;;;;;;;;;;;;;;;;;;;;
"Kalmus";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lod;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;90;;;;;19;3;4;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Callevap";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";deger;;;;;;;;;;;;;;;;5;3;8;;;;;;;;
"Chagrin";alen;;;;;;285;;;95;;;;;;;;;;;;;;;;;
"Chalon";alen;24;;;;;11;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Chalon";;;;;;;;;;443;32;;;;;;;;;;;;;;;;
"Sjokolade";pund;6;;;;;176;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;37650;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Cossianter, trykte";stykk;;;;;;13;1;2;82;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;11;;;;;4290;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";;;;;;;;;;3;64;;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";pund;12;;;;;1505;1;2;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;9293;;;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;142;;;;;;;;;;;;;;;;;;;;
"Kork, propper";stykk;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Kork, propper";pund;;;;;;52;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;;;;;;660;;;798;14;;;;;;;;;;;;;;;;
"Damask, ulldamask";;;;;;;;;;604;;;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;7131;;;672;58;;;;;;;;;;;;;;;;
"Fabrikkvarer fra Danmark";;;;;1284;;;;;;;;;;;;;;;;;;;;;;
"Devise";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Dyvelsdrek";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;76;;;;;;;;;;;;;;;;;;;;
"Dragkistebeslag";;;;;;;;;;6;48;;;;;;;;;;;;;;;;
"Draget, silke";alen;;;;;;249;;;273;40;;;;;;;;;;;;;;;;
"Draget, ull";alen;;;;;;190;;;55;40;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;61;;;;;110;;;;;73;;;;;;;;;;
"Dreiel";ruller;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Glass, drikkeglass";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Dvelk";alen;12;;;;;1820;;;;;;;;;;;;;;;;;;;;
"Dynevar, fint";alen;;;;;;207;;;;;;;;;;;;;;;;;;;;
"Dynevar, middels sortering";alen;;;;;;270;;;;;;;;;;;;;;;;;;;;
"Dynevar, grove";stykk;10;;;;;;;;;;2;;;;;;;;;;;;;;;
"Dynevar, grove";ruller;10;;;;;;;;;;5;1;2;;;;;;;;;;;;;
"Dynevar, grove";alen;34;;;;;290;;;;;;;;;;;;;;;;;;;;
"Digler";satz;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;31;;;;;238;5;8;;;;;;;;;;;;;;;;;;
"Eddik av vin, destillert";oksehoder;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Eddik av vin, destillert";anker;;;;;;5;1;10;;;;;;;;;;;;;;;;;;
"Bord, eik";tylfter;;;;;;;;;;;;;;;;5;1;2;;;;;;;;
"Eiergryn";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Elfenben";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Ender";stykk;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Ermer, ull, flossede";par;;;;;;6;;;2;;;;;;;;;;;;;;;;;
"Knapper, ermeknapper";;;;;;;;;;12;72;;;;2;;;;;;;;;;;;
"Erter";tønner;55;;;;;11;1;3;;;7;3;8;;;;;;;;;;;;;
"Artisjokk";;;;;;;;;;9;48;;;;;;;;;;;;;;;;
"Esker";;;;;;;;;;;;;;;2;;;;;;;;;;;;
"Everlasting";;;;;;;;;;81;24;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;1126;;;;;;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Skinn, får, beredt";deger;8;;;;;;;;;;;;;;;6;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;8153;;;1377;48;;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;25;1;2;;;;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;163;1;6;;;;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;81;;;;;;;;;;;;;;;;;;;;
"Palentiner av fjær";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;2137;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;17463;;;3062;8;200;;;33;32;;;;;;;;;;;
"Florett";alen;;;;;;57;;;33;24;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;1243;;;1450;52;82;;;85;40;;;;;;;;;;;
"Bånd, fløyel";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Flaggduk";stykk;;;;;;47;1;2;;;;;;;;;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;117;;;;;;;;;;;;;;;;;;;;
"Flor, kruseflor, enkel bredde";alen;;;;;;1431;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";;;;;;;;;;71;;;;;;;;;;;;;;;;;
"Bånd, flor";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Florentinerlakk";pund;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;14341;;;;;236;;;;;140;;;;;;;;;;;;;;;
"Velp";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Folstiqve";pund;;;;;;4440;;;;;;;;;;;;;;;;;;;;
"Fugler";;;;;;;;;;51;;;;;;;;;;;;;;;;;
"Fuglefrø";;;;;;;;;;9;88;;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;226;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;585;;;116;12;;;;;;;;;;;;;;;;
"Fyrfat";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;2100;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;50;1;2;;;;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;22;;;;;12;;;;;;;;;;;;;;;;;;;;
"Gås";stykk;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Globuser";stykk;;;;;;2;;;25;;;;;;;;;;;;;;;;;
"Glasgalle";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Buteljer, glass";stykk;;;;;;;;;;;;;;;;16060;;;;;;;;;;
"Gros de Tour";alen;;;;;;335;;;350;72;;;;;;;;;;;;;;;;
"Grovgrøn";stykk;;;;;;3;;;16;;;;;;;;;;;;;;;;;
"Lær, gull-lær";blader;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Lær, gull-lær";kvadratalen;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Matter, gulvmatter";;;;;;;;;;18;72;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;160;;;;;;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Halsbind, hvete";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Hatter";stykk;58;;;;;7;;;;;;;;;;;;;;;;;;;;
"Hatter, til dame";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;235;32;;;;;;;;;;;;;;;;
"Trær, til hager";;;;;;;;;;28;;;;;;;;;;;;;;;;;
"Spade, Hagespader";;;;;;;;;;2;64;;;;;;;;;;;;;;;;
"Hansker";dusin;4;;;;;;;;178;48;;;;;;;;;;;;;;;;
"Hansker";par;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;68236;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;30;;;;;22;3;4;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;3;2;5;;;;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;5372;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;914;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;2;7;8;;;;;;;;;;;;;;;;;;
"Hårduk";;;;;;;;;;10;48;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Hår til parykker";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Hekter og maljer";bunter;;;;;;;;;;;102;;;;;;;;;;;;;;;
"Hirtsfenger";;;;;;;;;;7;48;;;;;;;;;;;;;;;;
"Hirsegryn";pund;;;;;;816;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;;35;96;;;1;1;2;;;;;;;;;;;;;
"Hornlim";pund;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;1097;1;2;2068;20;12;;;27;;;;;;;;;;;;
"Bomullsluer";;;;;;;;;;130;48;;;;4;48;;;;;;;;;;;
"Humle";pund;1440;;;;;10064;;;;;;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Saft av hyll";;2;;;;;;;;12;48;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;114;1;2;;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;92;;;;;;;;;;;;;;;;;;;;
"Hekler";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Hestebønner";;;;;;;;;;17;48;;;;;;;;;;;;;;;;
"Hestedekken, ull";stykk;;;;;;6;;;3;48;;;;;;;;;;;;;;;;
"Hesteskraper";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Høns";stykk;;;;;;44;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;169242;;;;;320;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;9;1;2;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;7;;;;;46;;;;;;;;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;2;12;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;642;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;796172;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;51043;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;8964;;;;;;;;;;
"Illimunerede Støkker";;;;;;;;;;30;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;908;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;713;1;2;;;;;;;;;;;;;;;;;;
"Kammer";;;;;;;;;;199;;;;;1;48;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;92;1;3;;;4;;;;;;;;;;;;;;;
"Kapper til dame";stykk;;;;;;5;;;39;;;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";stykk;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deger;;;;;;;1;5;;;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;127;;;;;;;;;;;;;;;;;;;;
"Kalk, Segeberger";tønner;;;;;;7;1;2;;;;;;;;;;;;;;;;;;
"Kålhoder";skokk;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Kårder";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kåper av silke til damer";;;;;;;;;;47;;;;;;;;;;;;;;;;;
"Kirsebær, sure";;;;;;;;;;3;8;;;;;;;;;;;;;;;;
"Saft av kirsebær";;;;;;;;;;1080;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;154;1;2;1498;;;;;;;;;;;;;;;;;
"Kjønrøktasker";pund;;;;;;160;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;272;;;;;227;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Klede, fint";alen;62;1;2;;;128;1;2;212;20;15;;;23;72;;;;;;;;;;;
"Klede, grovt";alen;;;;;;6046;;;3974;38;;;;;;;;;;;;;;;;
"Kniver";;;;;;;;;;932;93;;;;8;;;;;;;;;;;;
"Knapper av metall";gross;2;1;2;;;1624;;;;;185;3;4;;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;224;;;;;12;;;;;;;;;;;;;;;
"Knapper av glass";;;;;;;;;;60;48;;;;;;;;;;;;;;;;
"Knapper av silke";dusin;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Bånd, knebånd";par;6;;;;;;;;2;64;;;;;;;;;;;;;;;;
"Kniplinger, svarte";;;;;;;;;;133;;;;;;;;;;;;;;;;;
"Kniplinger, hvite, av tråd";stykk;3;;;;;;;;;;;;;148;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;9;1;2;;;;;;;;;;;;;;;;;;
"Kofferter";stykk;;;;;;1;;;3;;;;;;;;;;;;;;;;;
"Krøllhår";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kritt, malt";;;;;;;12;1;2;;;;;;;;;;;;;;;;;;
"Krittbilder";;;;;;;;;;20;80;;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;;11;24;;;;;;;;;;;;;;;;;;
"Kramsøm";pakker;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;487600;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;54;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;4300;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Lavendel";;;;;;;;;;5;80;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;4;;;;;127;1;2;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;104;;;;;;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;621;;;;;;;;;;;;;;;;;;;;
"Bånd, linningsbånd";;;;;;;;;;30;16;;;;;;;;;;;;;;;;
"Lysearmer";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Lysestaker, messing";;;;;;;;;;22;72;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;;;;;;134;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;144;;;;;;;;;;;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;618;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;63;;;;;2;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;160;;;;;8;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Lerret, Sentziger";skokk;;;;;;1378;;;;;6;;;;;;;;;;;;;;;
"Lerret, Sentziger";alen;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;11;;;;;;;;;;112;1;2;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;1310;;;;;2139;;;;;;;;;;;;;;;
"Lerret, trykt og farvet, vevd";alen;220;;;;;13085;;;;;565;;;;;;;;;;;;;;;
"Lerret, trykt og farvet, vevd";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Lerret, glanset";alen;;;;;;5566;;;;;;;;;;;;;;;;;;;;
"Lær, engelsk";deger;;;;;;257;1;5;;;;;;;;;;;;;;;;;;
"Gehenger av lær";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;704;;;;;;;;;;;;;;;;;;;;
"Sengeanheng i makei";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Mansjetter, sydde";;;;;;;;;;164;;;;;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;2445;;;;;;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;26815;;;;;;;;;;;;;;;;;;;;
"Malm i arbeid";pund;;;;;;399;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;11169;;;;;2311;;;;;484;;;;;;;;;;;;;;;
"Merkejern";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;787;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;50;;;;;117;;;;;;;;;;1;;;;;;;;;;
"Fiskestenger, messing";pund;;;;;;139;1;2;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;8;;;;;15;1;2;;;45;2;3;;;;;;;;;;;;;
"Mjød";anker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Mor, silke";alen;;;;;;285;1;2;380;88;;;;;;;;;;;;;;;;
"Mor, ull";;;;;;;;;;604;24;;;;;;;;;;;;;;;;
"Multum";alen;3;;;;;1760;;;284;64;58;;;9;64;;;;;;;;;;;
"Musikkinstrumenter";;;;;;;;;;204;48;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;68;7;8;;;;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;12971;;;;;186;;;;;;;;;;;;;;;
"Knappenåler";pakker;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;36200;;;;;;;;;;;;;;;;;;;;
"Negenøye";fatger;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Nettelduk";;;;;;;;;;266;48;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;81;1;4;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;142;;;;;;;;;;;;;;;;;;;;
"Noppen";alen;;;;;;4;;;166;;;;;;;;;;;;;;;;;
"Noppen";stykk;;;;;;63;;;;;;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;58;8;;;;4;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;20;1;2;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;59;1;20;;;;;;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;15;24;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;31;;;;;;;;;;;;;;;;;;;;
"Ost";pund;24988;;;;;2592;;;;;25;;;;;;;;;;;;;;;
"Oksehoder, tomme";stykk;;;;;;120;;;;;;;;;;;;;;;;;;;;
