Vare;Enhet;Mengde;"1859-10-01";;"1859-10-31";;Notat
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;42;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;15 24/25;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;14 1/25;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;12;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_2";"skjepper";"1";;20 1/25;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;7 4/5;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;12 12/25;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey vadmel grå - L4_4";"alen";"1";;26 1/25;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;21 24/25;;;
Notat;;;;;;;;
