Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Til Kongelig Mayestett mengde hele";"Til Kongelig Mayestett mengde teller";"Til Kongelig Mayestett mengde nevner";"Til Kongelig Mayestett daler";"Til Kongelig Mayestett skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"20 palm fur";Trær;;;;;;;;;;;1;;;;;;;;;;"Master"
"15 palm";Trær;;;;;;;;;;;1;;;;;;;;;;"Master"
"14 palm";Trær;;;;;;;;;;;3;;;;;;;;;;"Spirer"
"14 palm Gran";Trær;;;;;;;;;;;1;;;;;;;;;;"Spirer"
"12 palm fur";Tylter;;;;;;;;;;;2;;;;;;;;;;"Spirer"
"12 palm fur";Trær;;;;;;;;;;;2;;;;;;;;;;"Spirer"
"12 palm gran";Tylter;;;;;;;;;;;2;;;;;;;;;;"Spirer"
"12 palm gran";Trær;;;;;;;;;;;1;;;;;;;;;;"Spirer"
"11 á 10 palm fur";Tylter;;;;;;;;;;;18;;;;;;;;;;"Spirer"
"11 á 10 palm fur";Trær;;;;;;;;;;;9;;;;;;;;;;"Spirer"
"11 á 10 palm Gran";Tylter;;;;;;;;;;;17;;;;;;;;;;"Spirer"
"11 á 10 palm gran";Trær;;;;;;;;;;;2;;;;;;;;;;"Spirer"
"9 palmer";Tylter;;;;;;;;;;;16;;;;;;;;;;"Spirer"
"9 palmer";Trær;;;;;;;;;;;9;;;;;;;;;;"Spirer"
"8 palmer";Tylter;;;;;;;;;;;66;;;;;;;;;;"Spirer"
"7 palmer";Tylter;;;;;;;;;;;60;;;;;;;;;;"Spirer"
"7 palmer";Trær;2;;;;;;;;;;8;;;;;;;;;;"Spirer"
"6 á 5 palmer";Tylter;4;1;2;;;;;;;;227;;;;;;;;;;"Spirer"
"20 palm fur";Trær;;;;;;;;;;;1;;;;;;;;;;"Lodde Bielcher"
"19 á 18 palm";Trær;;;;;;;;;;;4;;;;;;;;;;"Lodde Bielcher"
"17 á 16 palm";Trær;;;;;;;;;;;6;;;;;;;;;;"Lodde Bielcher"
"15 á 14 palm";Trær;;;;;;;;;;;16;;;;;;;;;;"Lodde Bielcher"
"13 á 12 palm";Trær;;;;;;;;;;;26;;;;;;;;;;"Lodde Bielcher"
"18 allinger fur";Trær;;;;;;;;;;;3;;;;;;;;;;"Furre og Grane Bielcher, Rette lengde paa 1 1/2 fod"
"20 allinger fur";Tylter;;;;;;;;;;;1;1;2;;;;;;;;"Furre og Grane Bielcher, Rette lengde paa 1 fod"
"18 allinger fur";Tylter;;;;;;;;;;;8;;;;;;;;;;"Furre og Grane Bielcher, Rette lengde paa 1 fod"
"18 allinger fur";Trær;;;;;;;;;;;1;;;;;;;;;;"Furre og Grane Bielcher, Rette lengde paa 1 fod"
"18 avlinger Gran";Tylter;;;;;;;;;;;1;;;;;;;;;;"Furre og Grane Bielcher, Rette lengde paa 1 fod"
"20 allinger fur";Tylter;;;;;;;;;;;1;;;;;;;;;;"Furre og Grane Bielcher, Rette lengde under 1 fod"
"18 allinger fur";Tylter;;;;;;;;;;;25;;;;;;;;;;"Furre og Grane Bielcher, Rette lengde under 1 fod"
"18 al. Gran";Tylter;;;;;;;;;;;1;;;;;;;;;;"Furre og Grane Bielcher, Rette lengde under 1 fod"
"20 al. fur";Tylter;;;;;;;;;;;1;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 1/2 fod"
"20 al. fur";Trær;;;;;;;;;;;11;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 1/2 fod"
"20 al. fur";Tylter;;;;;;;;;;;86;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 fod"
"20 al. fur";Trær;;;;;;;;;;;11;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 fod"
"20 al. Gran";Tylter;;;;;;;;;;;70;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 fod"
"20 al. Gran";Trær;;;;;;;;;;;10;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 fod"
"18 al. fur";Tylter;;;;;;;;;;;40;3;4;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 fod"
"18 al. Gran";Tylter;;;;;;;;;;;42;;;;;;;;;;"Furre og Grane Bielcher, Ordinaire lengde paa 1 fod"
