Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;23;;;;;;;;;;;;;;;;;;;;
"Ål, røkt";stykk;1050;;;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;896;;;;;;;;;;;;;;;;;;;;
"Amdam";tønner;15;;;;;;;;;;;;;;;;;;;;
"Amdam";pund;2780;;;;;;;;;;;;;;;;;;;;
"Asparges";;;;;8;64;;;;;48;;;;;;;;;;;
"Sylteagurk";pund;12;1;2;;;;;;;;;;;;;;;;;;
"Alun";tønner;2;;;;;;;;;;;;;;;;;;;;
"Alun";pund;100;;;;;4380;;;;;250;;;;;;;;;;
"Alun, hvit";stykk;40;;;;;;;;;;;;;;;;;;;;
"Alun, hvit";våger;2;;;;;;;;;;;;;;;;;;;;
"Oblater";;;;;1;;;;;4;32;;;;;;;;;;;
"Apotekervarer";;;;;87;32;;;;239;72;;;;2;;;;;;;
"Apotekerkrukker";;;;;12;64;;;;5;;;;;;;;;;;;
"Apotekervarer, glass og esker";;;;;22;32;;;;1;48;;;;;;;;;;;
"Apotekervarer: roer og røtter";;;;;8;;;;;;;;;;;;;;;;;
"Agramaner";;;;;50;;;;;56;;;;;;;;;;;;
"Agramaner";alen;590;;;;;;;;;;;;;;;;;;;;
"Arrak";buteljer;48;;;;;2;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;8;;;;;;;;;;
"Ansjos";fat;;;;;;4;;;;;;;;;;;;;;;
"Armosin";stykk;;;;;;;;;;;6;;;;;;;;;;
"Appelsiner";stykk;;;;;;4100;;;;;;;;;;;;;;;
"Aprikoser";;;;;;;;;;;48;;;;;;;;;;;
"Fiskekroker, små";stykk;;;;;;23500;;;;;;;;;;;;;;;
"Alabast, i arbeid";;;;;;;;;;4;;;;;;;;;;;;
"Agurker";åttinger;;;;;;2;1;2;;;;;;;;;;;;;
"Anis";pund;;;;;;2229;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;1150;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;5;;;;;;;;;;;;;;;
"Akevitt";potter;;;;;;37;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;25;;;;;;;;;;;;;;;
"Arsenik";pund;;;;;;850;;;;;;;;;;;;;;;
"Antimonium";pund;1;1;2;;;630;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;486;;;;;125;;;;;;;;;;
"Bånd, silke";stykk;4;;;;;;;;;;197;1;2;;;;;;;;
"Bånd, atlask";stykk;;;;;;53;;;;;;;;;;;;;;;
"Bånd, florett";stykk;24;;;;;1311;;;;;;;;;;;;;;;
"Bånd, gangebånd";stykk;;;;;;;;;;;3;;;;;;;;;;
"Bånd, parykkbånd";stykk;;;;;;;;;;;2;;;;;;;;;;
"Bånd, urbånd";;;;;;;;;;11;;;;;;;;;;;;
"Bånd, Sengebånd";dusin;;;;;;1;1;2;2;;;;;;;;;;;;
"Bånd, snørebånd";gross;33;;;;;2;;;;;;;;;;;;;;;
"Bånd, snørebånd";dusin;2;;;;;;;;;;;;;;;;;;;;
"Bånd, strømpebånd";gross;3;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;2;;;;;45;;;;;;;;;;
"Baj";stykk;;;;;;274;;;;;;;;;;;;;;;
"Bygg";tønner;7795;3;4;;;859;3;4;;;264;;;;;;;;;;
"Byggryn";tønner;1094;1;8;;;30;;;;;24;3;4;;;;;;;;
"Bygg, til Akershus Festning";tønner;50;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;105;;;;;;;;;;4;;;;;;;;;;
"Bokhvetegryn";tønner;200;3;4;;;;;;;;1;;;;;;;;;;
"Bandolærremmer";stykk;74;;;;;;;;;;;;;;;;;;;;
"Spenner, bandolærspenner";stykk;25;;;;;;;;;;;;;;;;;;;;
"Barneboller";stykk;192;;;;;;;;;;;;;;;;;;;;
"Bast, filt";stykk;;;;;;11;;;;;;;;;;;;;;;
"Bendler";alen;1400;;;;;187620;;;;;700;;;;;;;;;;
"Bendler";bunter;;;;;;;;;;;16;;;;;;;;;;
"Bevergel";pund;;;;;;3;;;;;;;;;;;;;;;
"Beverhår";pund;;;;;;2;;;;;;;;;;;;;;;
"Bark";pund;;;;;;;;;;;7;;;;;;;;;;
"Bisselstenger";par;;;;;;12;;;;;;;;;;;;;;;
"Bismer";stykk;2;;;;;;;;;;;;;;;;;;;;
"Børster, store og til gulv";dusin;4;2;3;;;;;;;;8;;;;;;;;;;"Norge: 8 og en enhet som er vanskelig å tyde... Men tror det er dusin."
"Skobørster";dusin;4;1;6;;;;;;;;;;;;;;;;;;
"Børster, til Tenner, Skjegg og Spenner";dusin;24;;;;;;;;;;;;;;;;;;;;
"Borr, store";stykk;2;;;;;2;;;;;;;;;;;;;;;
"Borr, små";dusin;;;;;;7;;;;;;;;;;;;;;;"Norge: Står bare ""dusin"", vil jo da si 12 stk. Føre dette inn på en egen linje?"
"Borax";pund;;;;;;12;1;2;;;;;;;;;;;;;
"Bomullstøy";stykk;18;;;;;196;;;;;5;1;2;;;;;;;;
"Bomullstøy";alen;16;;;;;2765;;;;;;;;;;;;;;;
"Flasker";stykk;2400;;;;;55118;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;1702;;;;;;;;;;;;;;;
"Bomull, vatt";;;;;;;;;;7;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;16;;;;;;;;;;;;;;;
"Bombas";pund;;;;;;2;;;;;;;;;;;;;;;
"Berlinerblått";;;;;;;;;;1;48;;;;;;;;;;;
"Bommesi";stykk;;;;;;150;;;;;13;;;;;;;;;;
"Blausel";pund;1;;;;;436;;;;;140;;;;;;;;;;
"Blikkarbeid";;;;;4;;;;;8;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;2130;;;;;;;;;;;;;;;
"Pimpstein";pund;4;;;;;40;;;;;;;;;;;;;;;
"Brosme";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Brunrødt";pund;308;;;;;;;;;;;;;;;;;;;;
"Brunstein";pund;;;;;;1200;;;;;;;;;;;;;;;
"Bøker";pakker;25;;;;;;;;;;;;;;;;;;;;
"Spenner, bokspenner";pund;8;;;;;;;;;;;;;;;;;;;;
"Brasilienholt, uraspet";pund;;;;;;100;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;416;;;;;3234;;;;;;;;;;;;;;;
"Briller";par;;;;;;;;;;;6;;;;;;;;;;
"Briller";dusin;;;;;;40;1;2;;;;;;;;;;;;;
"Briller, futteral";dusin;;;;;;7;;;;;;;;;;;;;;;
"Blomster";dusin;35;1;2;2;;;;;;;14;1;3;3;;;;;;;
"Blomster";esker;2;;;;;;;;;;;;;;;;;;;;
"Blomster, svibler";;;;;;;;;;70;48;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;803;;;;;53;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;3;3;5;;;1;;;;;;;;;;
"Brennevin, rhinsk";anker;;;;;;;;;;;1;1;2;;;;;;;;
"Brennevin av korn";oksehoder;182;;;;;;;;;;8;;;;;;;;;;
"Brennevin, til Akershus Festning";potter;4049;1;2;;;;;;;;;;;;;;;;;;
"Brennevin, av kirsebær";potter;2;2;3;;;;;;;;;;;;;;;;;;
"Brennevin av sukker";oksehoder;;;;;;;;;;;15;2;3;;;;;;;;
"Blår";pund;;;;;;2840;;;;;100;;;;;;;;;;
"Blyanter";pund;4;;;;;284;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;23;72;;;;;;;;;;;
"Bærestein";pund;8;;;;;;;;;;;;;;;;;;;;
"Bære gruus";pund;18;;;;;;;;;;;;;;;;;;;;
"Bukser, skinnbukser";par;48;;;;;;;;;;14;;;;;;;;;;
"Bukgjordgarn";stykk;27;;;;;;;;;;1;;;;;;;;;;
"Bjeller, små";stykk;;;;;;300;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;133;;;;;;;;;;;;;;;
"Blæk huuse af Papiir";dusin;;;;;;6;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;30212;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;6928;;;;;;;;;;;;;;;
"Vesker, bærevesker";dusin;;;;;;11;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;16;3;4;;;;;;;;
"Blyhvitt";pund;;;;;;10475;;;;;;;;;;;;;;;
"Cardon Remmer";stykk;44;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;23;1;2;;;68;;;;;7;;;;;;;;;;
"Kanel";pund;;;;;;134;1;2;;;;;;;;;;;;;
"Kanel";lodd;8;;;;;;;;;;;;;;;;;;;;
"Kanelvann";;;;;;;;;;16;;;;;;;;;;;;
"Callevap";stykk;3;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;23;3;4;;;87;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;5;;;;;143;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lodd;;;;;;26;;;;;;;;;;;;;;;
"Kalmus";pund;;;;;;4;;;;;;;;;;;;;;;
"Camel Blomster";pund;;;;;;3;;;;;;;;;;;;;;;
"Kantiller";stykk;14;;;;;;;;;;34;;;;;;;;;;
"Bomull, trykt";stykk;32;;;;;;;;;;5;;;;;;;;;;
"Bomull, trykt";alen;19;;;;;9074;;;;;610;;;;;;;;;;
"Bomull, hvit";stykk;3;;;;;;;;;;;;;;;;;;;;
"Bomull, hvit";alen;;;;;;24;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;156;;;;;1654;;;;;;;;;;;;;;;
"Kanarifugler";stykk;2;;;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;156;;;;;7995;;;;;459;;;;;;;;;;
"Kakaobønner";pund;4;;;;;;;;;;5;;;;;;;;;;
"Kalemank";stykk;2;;;;;804;1;2;;;37;1;2;;;;;;;;
"Kalemank";alen;6;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;2;;;;;22;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;327;;;;;31;;;;;;;;;;
"Kammerduk";alen;;;;;;5;;;;;;;;;;;;;;;
"Cattonade";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kastanjer";pund;;;;;;230;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;147;;;;;;;;;;;;;;;
"Campecheholt";pund;;;;;;1400;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;6;;;;;;;;;;;;;;;
"Skinn, kanin";dusin;;;;;;3;;;;;;;;;;;;;;;
"Karriol";stykk;1;;;;;;;;;;;;;;;;;;;;"Danmark: Står bare oppført antall, ""Een"". Går utifra at det er stykker."
"Kareter";stykk;3;;;;;;;;;;;;;;;;;;;;
"Chacher";stykk;1;;;;;;;;;;;;;;;;;;;;"Danmark: Står bare oppført antall, ""Een"". Går utifra at det er stykker."
"Chalon";stykk;;;;;;344;;;;;9;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;168;;;;;;;;;;
"Chagrin";alen;;;;;;186;;;;;;;;;;;;;;;
"Klaverer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;12;;;;;1086;;;;;4;;;;;;;;;;
"Korinter";pund;2;;;;;10637;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;32;;;;;;;;;;;;;;;
"Kommoder";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kokarder";dusin;;;;;;;;;;;11;;;;;;;;;;
"Kork";pund;;;;;;2;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;207;1;2;;;;;;;;;;;;;
"Korkskruer";;;;;;;;;;15;;;;;;;;;;;;
"Koriander";pund;;;;;;44;;;;;;;;;;;;;;;
"Kolokvinter";pund;;;;;;4;;;;;;;;;;;;;;;
"Sjampinjonger";potter;15;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger";pund;;;;;;3;;;;;;;;;;;;;;;
"Sjokolade";pund;105;;;;;140;;;;;110;;;;;;;;;;
"Kummen";pund;;;;;;8;;;;;;;;;;;;;;;
"Krepiner";alen;35;;;;;;;;;;;;;;;;;;;;
"Crisetter";stykk;;;;;;10;;;;;3;;;;;;;;;;
"Cubeber";pund;1;;;;;;;;;;;;;;;;;;;;
"Curno Cerv: Ust:";;;;;1;;;;;;;;;;;;;;;;;
"Hår, av hare og kanin";pund;;;;;;8;;;;;;;;;;;;;;;
"Damask, silkedamask";stykk;24;;;;;;;;;;1;1;2;;;;;;;;
"Damask, silkedamask";alen;3;;;;;1739;;;;;234;;;;;;;;;;
"Damask, lindamask";alen;;;;;;115;;;;;80;;;;;;;;;;
"Dansk rød";pund;2504;;;;;;;;;;;;;;;;;;;;
"Dadler";pund;1;;;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;280;;;;;1955;;;;;;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;;;;;;2;1;2;;;;;;;;
"Digler til gullsmeder";satz;;;;;;320;;;;;;;;;;;;;;;
"Sengedekken";stykk;;;;;;7;;;;;;;;;;;;;;;
"Hestedekken";stykk;;;;;;2;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;300;;;;;;;;;;;;;;;
"Draget";alen;;;;;;312;;;;;;;;;;;;;;;
"Draget, silke";alen;;;;;;30;;;;;;;;;;;;;;;
"Dragkiste";stykk;1;;;;;;;;;;;;;;;;;;;;"Danmark: Står bare oppført antall, ""Een"". Går utifra at det er stykker."
"Dreiel";alen;103;;;;;334;;;;;242;;;;;;;;;;
"Dragun Pallast";stykk;1;;;;;;;;;;;;;;;;;;;;"Danmark: Står bare oppført antall, ""Een"". Går utifra at det er stykker."
"Beindreierarbeid";;;;;;;;;;;;;;;;48;;;;;;
"Durias";stykk;6;;;;;;;;;;5;;;;;;;;;;
"Durias";alen;14;;;;;;;;;;;;;;;;;;;;
"Duer, levende";stykk;24;;;;;;;;;;;;;;;;;;;;
"Dun";pund;22;;;;;100;;;;;15;1;2;;;;;;;;
"Dvelk";;;;;;;;;;8;48;;;;;;;;;;;
"Dvelk";stykk;;;;;;342;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;160;;;;;;;;;;;;;;;
"Dynevar";stykk;44;;;;;;;;;;3;;;;;;;;;;
"Dynevar";alen;64;;;;;3126;;;;;512;;;;;;;;;;
"Dynevar";;;;;30;;;;;;;;;;;;;;;;;
"Dyner";stykk;49;;;;;;;;;;;;;;;;;;;;
"Tønner, eik";stykk;40;;;;;18;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;8;;;;;;;;;;2;;;;;;;;;;
"Eddik, av øl";anker;1;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;18;;;;;;;;;;;;;;;
"Ederdun";pund;;;;;;;;;;;188;;;;;;;;;;
"Epler";tønner;755;1;4;;;37;13;16;;;6;;;;;;;;;;
"Egreter";;;;;5;;;;;;;;;;;;;;;;;
"Egg";tønner;4;1;2;;;;;;;;;;;;;;;;;;
"Egg";vol;844;;;;;;;;;;;;;;;;;;;;
"Efhen Pecqvins";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ender";par;13;;;;;;;;;;;;;;;;;;;;
"Ibenholt";;;;;;;;;;15;;;;;;;;;;;;
"Ems";stykk;;;;;;2;;;;;;;;;;;;;;;
"Ems";anker;;;;;;69;;;;;;;;;;;;;;;
"Epler, tørre";pund;11;;;;;;;;;;;;;;;;;;;;
"Engskjær";pund;128;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;1223;7;16;;;;;;;;;;;;;;;;;;
"Erter, til Akershus festning";tønner;88;;;;;;;;;;;;;;;;;;;;
"Eau de lavande";glass;44;;;;;;;;;;;;;;;;;;;;
"Eau de Hongrie";;;;;;;;;;6;;;;;;;;;;;;
"Stoff, ull";alen;7;;;;;;;;;;;;;;;;;;;;
"Everlasting";stykk;;;;;;6;;;;;3;;;;;;;;;;
"Everlasting";alen;;;;;;27;;;;;;;;;;;;;;;
"Etamine";stykk;;;;;;1;;;;;;;;;;;;;;;
"Artisjokk";;;;;;;;;;4;32;;;;;;;;;;;
"Flesk, røkt";pund;116509;;;;;160;;;;;;;;;;;;;;;
"Flesk, røkt, til Akershus festning";pund;7498;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;6424;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Flesk, tørket";pund;6000;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;1147;;;;;840;;;;;1562;;;;;;;;;;
"Fjær, til hatter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Fjær, av svane, til penner";stykk;2325;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;48300;;;;;;;;;;2356;;;;;;;;;;
"Flyndre, tørr";våger;;;;;;;;;;;3;;;;;;;;;;
"Flintstein";stykk;50000;;;;;12250;;;;;;;;;;;;;;;
"Flinte, remmer";stykk;91;;;;;;;;;;;;;;;;;;;;
"Frynser";alen;30;;;;;;;;;;;;;;;;;;;;
"Fiskeben, fra Grønland";pund;2;;;;;;;;;;;;;;;;;;;;
"Fiskekroker";stykk;200;;;;;;;;;;;;;;;;;;;;
"Flor";alen;5;;;;;;;;;;;;;;;;;;;;
"Forklær";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kåper, florkåper";stykk;2;;;;;;;;;;;;;;;;;;;;
"Smekker, flor";stykk;2;;;;;;;;;;;;;;;;;;;;
"Flores, møller";stykk;2;;;;;;;;;;;;;;;;;;;;
"Flor, solhatter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;2430;;;;;247;1;2;;;;;;;;
"Hellefisk";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;126;;;;;;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;840;;;;;14;;;;;;;;;;
"Flor, enkel bredde";stykk;;;;;;;;;;;1;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;85;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;27700;;;;;1070;;;;;;;;;;
"Filt";stykk;;;;;;;;;;;2;;;;;;;;;;
"Filt";alen;;;;;;4011;;;;;;;;;;;;;;;
"Fenikkel";pund;;;;;;27;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;2527;;;;;;;;;;;;;;;
"Fernambuk";;;;;;;;;;10;;;;;;;;;;;;
"Fermesill";pund;;;;;;50;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;32;1;2;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;366;1;2;;;;;;;;;;;;;
"Flanell";alen;;;;;;3257;;;;;;;;;;;;;;;
"Fris";alen;;;;;;60;;;;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;9;;;;;;;;;;;;;;;
"Fat, av tre";;;;;;;;;;1;;;;;;;;;;;;
"Trær, frukttrær";;;;;28;16;;;;298;;;;;;;;;;;;
"Fjerdinger";;;;;;;;;;4;;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;15;3;4;;;;;;;;;;;;;
"Fontain Penne";;;;;;;;;;2;;;;;;;;;;;;
"Gehenger";stykk;170;;;;;19;;;;;10;;;;;;;;;;
"Gehengspenner";stykk;25;;;;;;;;;;;;;;;;;;;;
"Galanga";pund;2;;;;;;;;;;;;;;;;;;;;
"Griser";stykk;1;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;5;1;2;;;136;;;;;;;;;;;;;;;
"Geiter";pund;128;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;22;;;;;4;;;;;2;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;27;1;4;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;5;80;;;;429;;;;;;;;;;;;
"Glass, drikkeglass";kasser;;;;;;;;;;;5;;;;;;;;;;
"Glass, drikkeglass";dusin;;;;;;;;;;;6;1;2;;;;;;;;
"Glass, drikkeglass";pund;;;;;;3;;;;;;;;;;;;;;;
"Glass, perler";rader;6;;;;;;;;;;;;;;;;;;;;
"Øreringer av glass";par;6;;;;;;;;;;;;;;;;;;;;
"Knapper av glass";gross;;;;;;17;;;;;;;;;;;;;;;
"Gros de Tour";stykk;2;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;222;;;;;380;;;;;;;;;;
"Gås, levende";stykk;10;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;;;;;;45;;;;;12;;;;;;;;;;
"Gardinringer";stykk;;;;;;;;;;;100;;;;;;;;;;
"Skinn, gråverk";timmer;;;;;;;;;;;117;;;;;;;;;;
"Gryter, jern";pund;;;;;;5835;;;;;1812;;;;;;;;;;
"Galmeie";pund;;;;;;42;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;155;;;;;;;;;;;;;;;
"Griffeltre";stykk;;;;;;1300;;;;;;;;;;;;;;;
"Griffeltre";;;;;;;;;;2;;;;;;;;;;;;
"Geværer";stykk;;;;;;3;;;;;;;;;;;;;;;
"Gull, træsser";lodd;111;1;4;;;;;;;;;;;;;;;;;;
"Paljetter";lodd;18;13;16;;;;;;;;;;;;;;;;;;
"Guld, kohr";lodd;4;;;;;;;;;;;;;;;;;;;;
"Lisser, gull";lodd;38;;;;;;;;;;;;;;;;;;;;
"Gull, halv Træsser";lodd;64;3;4;;;;;;;;;;;;;;;;;;
"Gull, galoner";lodd;350;;;;;;;;;;;;;;;;;;;;
"Gull, kramper";stykk;18;;;;;;;;;;;;;;;;;;;;
"Knapper av gull";stykk;18;;;;;;;;;;;;;;;;;;;;
"Bånd, gull, til hatter";stykk;6;;;;;;;;;;;;;;;;;;;;
"Gulltråd";lodd;10;;;;;;;;;;;;;;;;;;;;
"Gull, dusker";stykk;6;;;;;;;;;;;;;;;;;;;;
"Kniplinger, gull";lodd;25;;;;;;;;;;;;;;;;;;;;
"Bladgull";bøker;660;;;;;;;;;;;;;;;;;;;;
"Bladgull";;;;;50;;;;;25;;;;;;;;;;;;
"Gullplater";lodd;7;7;8;;;;;;;;;;;;;;;;;;
"Gull i arbeid";lodd;;;;;;2;;;;;;;;;;;;;;;
"Havre";tønner;2410;;;;;333;1;2;;;;;;;;;;;;;
"Havregryn";tønner;23;3;8;;;;;;;;;;;;;;;;;;
"Hatter";dusin;63;;;;;;;;;;27;1;2;;;;;;;;
"Hatter";stykk;7;;;;;;;;;;;;;;;;;;;;
"Hatter, til mundering";stykk;79;;;;;;;;;;;;;;;;;;;;
"Snorer, hattesnorer";alen;225;;;;;;;;;;;;;;;;;;;;
"Halsbind, av hår";dusin;1;;;;;;;;;;;;;;;;;;;;
"Harper, til korn";stykk;2;;;;;1;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;125;;;;;;;;;;;;;;;
"Hårduk, til klær";dusin;;;;;;;;;;;5;1;2;;;;;;;;
"Hamp";pund;3008;;;;;1792;;;;;288;;;;;;;;;;
"Hampefrø";tønner;;;;;;;;;;;3;1;2;;;;;;;;
"Hansker";dusin;100;;;;;108;1;2;;;112;1;2;;;;;;;;
"Hansker";par;10;;;;;;;;;;;;;;;;;;;;
"Hansker";;;;;70;;;;;;;;;;;;;;;;;
"Hansker, utenlandske";par;12;;;;;;;;;;;;;;;;;;;;
"Hansker, av sjøhuder";stykk;40;;;;;;;;;;;;;;;;;;;;
"Sikter, av hår";stykk;;;;;;6;;;;;2;;;;;;;;;;
"Hampefrø";tønner;2;1;8;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;1150;;;;;;;;;;;;;;;
"Hårskinn";stykk;;;;;;1;;;;;;;;;;;;;;;
"Hagefrø";;;;;65;91;;;;450;24;;;;;;;;;;;
"Spade, Hagespader";stykk;27;;;;;;;;;;;;;;;;;;;;
"Spade, Hagespader";pund;;;;;;80;;;;;;;;;;;;;;;
"Hammere, små";dusin;;;;;;1;;;;;;;;;;;;;;;
"Hår til parykker";pund;;;;;;10;;;;;;;;;;;;;;;
"Hår til parykker";;;;;;;;;;20;;;;;;;;;;;;
"Hårpunger";;;;;;;;;;15;;;;;;;;;;;;
"Haar ung";stykk;;;;;;3;;;;;;;;;;;;;;;
"Haar ung";alen;;;;;;26;;;;;;;;;;;;;;;
"Halskluter";dusin;;;;;;1;;;;;;;;;;;;;;;"Fremmede steder: Står ikke oppført antall, går utifra at det er 1 dusin."
"Håfisk";bismerpund;;;;;;;;;;;1;;;;;;;;;;
"Honning";tønner;;1;2;;;;9;32;;;;;;;;;;;;;
"Honning";pund;64;;;;;;;;;;;;;;;;;;;;
"Honningkaker";stykk;100;;;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;4761;;;;;;;;;;;;;;;
"Honningkaker";;;;;;;;;;132;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;4;7;8;;;;;;;;;;;;;
"Horn til pulver";stykk;5;;;;;;;;;;;;;;;;;;;;
"Hals Toure";stykk;1;;;;;;;;;;;;;;;;;;;;"Danmark: Står bare oppført antall, ""Een"", går utifra at det er stykker."
"Lin";pund;16424;;;;;21602;;;;;2176;;;;;;;;;;
"Linfrø";tønner;;;;;;6;5;8;;;243;;;;;;;;;;
"Hatter, halmhatter";;;;;;;;;;44;;;;;;;;;;;;
"Tallerkener, Halmtallerkener";dusin;;;;;;3;1;2;;;;;;;;;;;;;
"Hengsler";par;11;;;;;;;;;;1;;;;;;;;;;
"Hvete";tønner;1909;1;2;;;216;;;;;;;;;;;;;;;
"Hvitting";stykk;400;;;;;;;;;;;;;;;;;;;;
"Humle";pund;924;;;;;14333;;;;;900;;;;;;;;;;
"Humle, til Akershus festning";pund;640;;;;;;;;;;;;;;;;;;;;
"Hekler";stykk;4;;;;;;;;;;;;;;;;;;;;
"Hesteskraper";dusin;;;;;;1;;;;;;;;;;;;;;;"Fremmede steder: Står ikke oppført antall, går utifra at det er 1 dusin."
"Låser, hengelåser";;;;;;;;;;187;;;;;;;;;;;;
"Hjortetakk";pund;;;;;;55;;;;;194;;;;;;;;;;
"Høns";par;49;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;44;1;2;;;736;3;4;;;72;;;;;;;;;;
"Verken";stykk;5;;;;;94;;;;;1;;;;;;;;;;
"Slipesteiner";stykk;;;;;;24;;;;;1800;;;;;;;;;;
"Hodevann";flasker;;;;;;;;;;;2;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;108;;;;;;;;;;
"Hveed af Ells";favner;;;;;;;;;;;19;;;;;;;;;;
"Ved, bøk";favner;;;;;;;;;;;10;;;;;;;;;;
"Ved, gran";favner;;;;;;;;;;;16;;;;;;;;;;
"Hornlim";pund;;;;;;766;;;;;;;;;;;;;;;
"Horntap";;;;;;;;;;;48;;;;;;;;;;;
"Hirschfænger";stykk;8;;;;;4;;;;;;;;;;;;;;;
"Linleire";dusin;6;;;;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;14;;;;;184;;;;;;;;;;;;;;;
"Bånd, hårbånd";;;;;;;;;;75;;;;;;;;;;;;
"Husblas";pund;1;;;;;15;;;;;;;;;;;;;;;
"Horn, til lykter";stykk;300;;;;;;;;;;;;;;;;;;;;
"Hårvann";stykk;300;;;;;;;;;;;;;;;;;;;;
