Vare;Enhet;Mengde;"1873-01-01";;"1873-01-31";;"1873-02-01";;"1873-02-28";;"1873-03-01";;"1873-03-31";;"1873-04-01";;"1873-04-30";;"1873-05-01";;"1873-05-31";;"1873-06-01";;"1873-06-30";;"1873-07-01";;"1873-07-31";;"1873-08-01";;"1873-08-31";;"1873-09-01";;"1873-09-30";;"1873-10-01";;"1873-10-31";;"1873-11-01";;"1873-11-30";;"1873-12-01";;"1873-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;21;;;;20 2/5;;;;23 4/25;;;;22 4/5;;;;24;;;;24 3/5;;;;24 24/25;;;;24 24/25;;;;24 24/25;;;;24 24/25;;;;23 4/25;;;;25 4/5;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";3;88 4/5;;;3;69;;;3;69;;;3;107 7/25;;;3;76 23/25;;;3;107 7/25;;;4;42 18/25;;;4;42 18/25;;;4;42 18/25;;;4;42 18/25;;;4;42 18/25;;;4;115 1/5;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;27;;;;;;;;;;;;;;;4;42;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;17 4/25;;;;17 2/5;;;;21 24/25;;;;18;;;;18 24/25;;;;18 24/25;;;;18 24/25;;;;23 4/25;;;;20 2/5;;;;17 4/25;;;;17 2/5;;;;18 3/5;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;54 6/25;;;;54 6/25;;;;54 6/25;;;;54 6/25;;;;54 6/25;;;;54 6/25;;;;50 4/25;;;;50 4/25;;;;54 6/25;;;;55 1/5;;;;58 1/5;;;;59 7/25;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;60;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";4;54;;;4;60;;;5;24;;;;;;;;;;;;;;;4;102;;;4;108;;;4;90;;;5;0;;;4;108;;;4;108;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";3;96;;;3;108;;;4;30;;;3;96;;;4;0;;;3;90;;;3;108;;;3;96;;;4;24;;;4;36;;;4;24;;;4;24;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";3;84;;;3;84;;;4;12;;;3;84;;;3;90;;;3;90;;;3;96;;;3;84;;;3;84;;;3;84;;;3;96;;;3;96;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;35 1/25;;;;30 24/25;;;;30 24/25;;;;36;;;;48;;;;;;;;;;;;;;;;;;;;48 24/25;;;;48 24/25;;;;48 24/25;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;69;;;;63;;;;63;;;;90;;;;84;;;;;;;;;;;;;;;;;;;;75;;;;84;;;;99;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";1;12;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;36;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;18;;;;17 1/25;;;;12 24/25;;;;17 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;112 4/5;;;;112 4/5;;;1;4 2/25;;;1;4 2/25;;;;112 4/5;;;;112 4/5;;;;93 24/25;;;;80 19/25;;;;86 2/5;;;;101 13/25;;;1;6/25;;;;112 4/5;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;112 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;112 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;4 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;4 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;112 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;112 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;93 24/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80 19/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86 2/5;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101 13/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;6/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;22 4/5;;;1;22 4/5;;;1;30 9/25;;;1;37 4/5;;;1;30 9/25;;;1;30 9/25;;;;116 13/25;;;;97 17/25;;;;112 4/5;;;1;7 4/5;;;1;22 4/5;;;1;22 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;30 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;1;30 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;30 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;116 13/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;21;;;;21 24/25;;;;21 24/25;;;;21 24/25;;;;24 3/5;;;;24;;;;25 11/25;;;;24 9/25;;;;21 24/25;;;;18 24/25;;;;18 3/5;;;;21;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";3;35 7/25;;;3;35 7/25;;;3;35 7/25;;;3;35 7/25;;;3;35 7/25;;;3;72 24/25;;;4;9 9/25;;;4;31 23/25;;;4;47 1/25;;;3;80 2/5;;;3;91 17/25;;;4;9 9/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;35 1/25;;;2;30;;;2;48;;;2;57;;;2;66;;;2;66;;;2;101 1/25;;;2;74 1/25;;;2;93;;;2;80 1/25;;;2;99 24/25;;;2;88 2/25;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;45;;;;;;;;;;;;;;;5;0;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;82 17/25;;;;82 17/25;;;;86 2/5;;;;86 2/5;;;;93 24/25;;;;86 2/5;;;;78 24/25;;;;78 24/25;;;;101 13/25;;;;90 6/25;;;;82 17/25;;;;75 3/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;71 2/5;;;;71 2/5;;;;75 3/25;;;;75 3/25;;;;82 17/25;;;;75 3/25;;;;67 17/25;;;;67 17/25;;;;90 6/25;;;;82 17/25;;;;71 2/5;;;;67 17/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;67 17/25;;;;63 21/25;;;;71 2/5;;;;78 24/25;;;;78 24/25;;;;71 2/5;;;;75 3/25;;;;75 3/25;;;;75 3/25;;;;75 3/25;;;;78 24/25;;;;75 3/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;23 1/25;;;;24 3/5;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;21 3/25;;;;23 1/25;;;;23 1/25;;;;24 3/25;;;
"TIMBER [TØMMER] - Saw timber Glommen 11 al 10.5 in - J1_3";"dusin";"1";;;;;13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 6 al 12 in - J1_1";"dusin";"1";;;;;12;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 8.5 al 11 in - J1_4";"dusin";"1";;;;;11;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 8 al 12 in - J1_2";"dusin";"1";;;;;19;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;21 24/25;;;;21 24/25;;;;21 24/25;;;;21 3/5;;;;21 6/25;;;;20 2/5;;;;23 4/25;;;;23 4/25;;;;23 4/25;;;;21 24/25;;;;24;;;;22 14/25;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
