Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provinsene mengde hele";"Provinsene mengde teller";"Provinsene mengde nevner";"Provinsene daler";"Provinsene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kiøbmands Bord Furue";Stykk;;;;;;71500;;;;;;;;;;;;;;;;;;;;
"Kiøbmands Bord Furue";Tylter;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Kiøbmands Bord Grane";Stykk;;;;;;123800;;;;;;;;;;;;;;;;;;;;
"Kiøbmands Bord Grane";Tylter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vrage, Siide, Laste, 1/2 bord, Battins og Ender";Stykk;10700;;;;;200100;;;;;1500;;;;;1000;;;;;;;;;;
"Vrage, Siide, Laste, 1/2 bord, Battins og Ender";Tylter;;;;;;9;;;;;9;7;12;;;;;;;;;;;;;
"14 al. paa 1 1/2 fod";Tylter;;;;;;7;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"20 al. paa 1 fod";Tylter;;;;;;7;2;3;;;;;;;;;;;;;;;;;;"Furue Bielker"
"20 al. under 1 fod";Tylter;;1;2;;;24;1;2;;;;;;;;;;;;;;;;;;"Furue Bielker"
"18 al. paa 1 fod";Tylter;;;;;;4;1;2;;;;;;;;;;;;;;;;;;"Furue Bielker"
"18 al. under 1 fod";Tylter;;1;2;;;70;1;3;;;;;;;;4;;;;;;;;;;"Furue Bielker"
"16 al. paa 1 fod";Tylter;;;;;;3;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"16 al. under 1 fod";Tylter;6;;;;;321;2;3;;;;;;;;7;;;;;;;;;;"Furue Bielker"
"14 al. paa 1 fod";Tylter;;;;;;21;2;3;;;2;1;3;;;;;;;;;;;;;"Furue Bielker"
"14 al. under 1 fod";Tylter;11;1;6;;;638;;;;;;;;;;8;;;;;;;;;;"Furue Bielker"
"12 al. Dobbelte paa 1/2 fod";Tylter;6;;;;;114;1;2;;;;;;;;4;2;3;;;;;;;;"Furue Bielker"
"12 al. under 1/2 fod";Tylter;35;;;;;126;;;;;;;;;;16;;;;;;;;;;"Furue Bielker"
"20 al. paa 1 fod";Tylter;;;;;;13;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"20 al. under 1 fod";Tylter;2;7;12;;;128;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"18 al. paa 1 fod";Tylter;;;;;;53;1;3;;;;;;;;;;;;;;;;;;"Grane Bielker"
"18 al. under 1 fod";Tylter;1;;;;;400;5;12;;;;;;;;;;;;;;;;;;"Grane Bielker"
"16 al. paa 1 fod";Tylter;;;;;;162;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"16 al. under 1 fod";Tylter;2;1;2;;;1307;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"14 al. paa 1 fod";Tylter;;;;;;474;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"14 al. under 1 fod";Tylter;6;1;2;;;2457;7;12;;;;;;;;;;;;;;;;;;"Grane Bielker"
"12 al. Dobbelte paa 1/2 fod";Tylter;;;;;;567;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"12 al. Dobbelte under 1/2 fod";Tylter;30;;;;;1004;1;2;;;;;;;;2;;;;;;;;;;"Grane Bielker"
"12 al. Enkelte";Tylter;102;11;12;;;;;;;;;;;;;2;;;;;;;;;;"Grane Bielker"
"9 á 10 allinger";Tylter;218;1;6;;;;;;;;;;;;;34;;;;;;;;;;"Grane Bielker"
"Alling, 8 alen";Tylter;224;;;;;;;;;;;;;;;26;;;;;;;;;;"Grane Bielker"
"6 á 7 allinger";Tylter;343;;;;;;;;;;;;;;;46;;;;;;;;;;"Grane Bielker"
"Haand-Spiger";Tylter;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Haand-Spiger";Stykk;;;;;;;;;;;500;;;;;;;;;;;;;;;
