Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";fat;10;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;2264;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;1;1;2;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;2;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;1444;;;;;;;;;;
"Bomull";pund;708;;;;;;;;;;;;;;;;;;;;
"Bord, kjøpmannsbord, dobbelte";stykk;;;;;;2509;;;;;140;;;;;;;;;;
"Bord, dobbelte, vrak";stykk;;;;;;1170;;;;;;;;;;;;;;;
"Bord, kjøpmannsbord, enkelte";stykk;;;;;;123055;;;;;;;;;;;;;;;
"Bord, enkelte, vrak";stykk;420;;;;;9566;;;;;780;;;;;;;;;;
"Bord, gran, vrak";stykk;;;;;;4140;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;39;;;;;179;1;2;;;3;;;;;;;;;;
"Kummen";pund;325;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;1;;;;;;;;;;
"Flyndre, tørr";stykk;100;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;4;;;;;;;;;;
"Gehenger av silke";stykk;;;;;;;;;;;6;;;;;;;;;;
"Skinn, gråverk";timmer;10;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;128;;;;;;;;;;
"Hør";pund;;;;;;;;;;;1148;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;1;;;;;;;;;;;;;;;
"Skjepper, hasselskjepper";stykk;;;;;;700;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;17;;;;;;;;;;
"Kobber, garkobber";pund;;;;;;16000;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;8;;;;;;;;;;
"Klippfisk";pund;384;;;;;1717390;;;;;;;;;;;;;;;
"Lær, engelsk";deger;;;;;;;;;;;4;4;5;;;;;;;;
"Pundlær";huder;;;;;;;;;;;133;;;;;;;;;;
"Laks, saltet";tønner;;;;;;95;1;2;;;;;;;;;;;;;
"Laks, røkt";stykk;1;;;;;34;;;;;;;;;;;;;;;
"Lange, tørket";pund;;;;;;89402;;;;;;;;;;;;;;;
"Lys, talglys";pund;48;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;360;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;74;1;2;;;;;;;;
"Havremel";tønner;;;;;;;;;;;1;;;;;;;;;;
"Nakker og kielersprut";tønner;7;;;;;31;;;;;;;;;;;;;;;
"Ost";pund;100;;;;;24;;;;;56;;;;;;;;;;
"Plumagefjær";stykk;;;;;;;;;;;6;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;1401;1;2;;;27;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;30;;;;;;;;;;
"Rav og rekling";pund;66;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;399;;;;;;;;;;
"Smør";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;3619;1;4;;;2477;1;4;;;4007;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;55;7;10;;;;;;;;;;;;;
"Spirer, furu";stykk;;;;;;39;;;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;13;;;;;;;;;;;;;;;
"Sundmager";tønner;;3;4;;;9;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;519;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;80000;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;36;;;;;;;;;;
"Stokkebånd";stykk;;;;;;;;;;;24;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;4500;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;491;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;35665;;;;;;;;;;
"Tran";tønner;71;;;;;921;;;;;217;;;;;;;;;;
"Tjære";tønner;;;;;;1086;;;;;286;;;;;;;;;;
"Tøffelblader";dusin;;;;;;;;;;;6;;;;;;;;;;
"Tørrfisk";pund;45872;;;;;812037;;;;;82804;;;;;;;;;;
"Torsk, salt";tønner;100;1;4;;;115;;;;;2;1;2;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;2;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;2;;;;;;;;;;
"Østers";kagger;1;;;;;;;;;;;;;;;;;;;;
"Multer";anker;2;;;;;;;;;;;;;;;;;;;;
