Vare;Enhet;Mengde;"1748-01-01";;"1748-01-31";;"1748-02-01";;"1748-02-29";;"1748-03-01";;"1748-03-31";;"1748-04-01";;"1748-04-30";;"1748-05-01";;"1748-05-31";;"1748-06-01";;"1748-06-30";;"1748-07-01";;"1748-07-31";;"1748-08-01";;"1748-08-31";;"1748-09-01";;"1748-09-30";;"1748-10-01";;"1748-10-31";;"1748-11-01";;"1748-11-30";;"1748-12-01";;"1748-12-31";;Notat
"Hvete";"tønner";"1";3;24;;;3;48;;;3;48;;;3;0;;;3;0;;;3;0;;;3;48;;;3;48;;;3;48;;;4;0;;;4;0;;;4;0;;;
"Rug";"tønner";"1";3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;2;48;;;2;72;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Malt";"tønner";"1";2;24;;;2;24;;;2;24;;;1;72;;;1;84;;;1;72;;;1;72;;;1;84;;;2;0;;;2;72;;;3;0;;;3;0;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;2;0;;;1;72;;;1;84;;;1;72;;;1;72;;;1;84;;;2;0;;;2;48;;;3;0;;;2;84;;;
"Havre";"tønner";"1";1;12;;;1;12;;;1;24;;;1;12;;;1;32;;;1;24;;;1;24;;;1;48;;;1;48;;;2;0;;;2;0;;;2;0;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;3;0;;;3;0;;;3;32;;;3;0;;;
"Bokhvetegryn";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;;;;;6;0;;;6;0;;;6;0;;;
"Gryn, bygg";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Gryn, havre";"tønner";"1";4;0;;;;;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Smør";"tønner";"1";20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;24;0;;;20;0;;;20;0;;;20;0;;;24;0;;;24;0;;;24;0;;;
"Ost";"skippund";"1";12;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;24;0;;;24;0;;;24;0;;;24;0;;;20;0;;;20;0;;;20;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord";"hundreder";"1";2;0;6;0;2;0;8;0;2;0;8;0;8;0;;;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;8;0;;;2;0;8;0;2;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
