Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, furu, kjøpmannsbord, dobbelte";stykk;;;;;;597;;;;;;;;;;;;;;;
"Bord, dobbelte, vrak";stykk;;;;;;50;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord, enkelte";stykk;;;;;;100910;;;;;;;;;;;;;;;
"Bord, enkelte, vrak";stykk;;;;;;7010;;;;;;;;;;;;;;;
"Bord, furu, undermåls";stykk;;;;;;200;;;;;670;;;;;;;;;;
"Ved, bjørkeved";favner;67;;;;;231;1;2;;;;;;;;;;;;;
"Kummen";pund;;;;;;725;;;;;;;;;;;;;;;
"Håndspiker";tylfter;11;1;2;;;4;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;26;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;1476;;;;;458200;;;;;216;;;;;;;;;;
"Skinn, kobbeskinn";stykk;;;;;;;;;;;3;;;;;;;;;;
"Lange, tørket";pund;;;;;;11436;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;139;1;2;;;;;;;;;;;;;
"Laks, speket";stykk;;;;;;163;;;;;;;;;;;;;;;
"Lys, talglys";pund;360;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;4;;;;;;;;;;;;;;;
"Multegrøt";anker;1;1;2;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;7;;;;;2;;;;;;;;;;
"Ost";pund;52;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";fat;3;;;;;;;;;;6;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;441;1;2;;;183;;;;;;;;;;"Usikker på om det er 103 eller 183 tønner på Norge."
"Rav og rekling";pund;144;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;34;;;;;;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;;;;;;20;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;565;;;;;;;;;;
"Sild, saltet";tønner;14449;;;;;52695;;;;;8079;1;4;;;;;;;;
"Skinn, bukkeskinn";stykk;4;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;117;1;2;;;19;1;2;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;2;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;172;;;;;;;;;;
"Spirer, furu";stykk;;;;;;13;;;;;;;;;;;;;;;
"Sundmager";tønner;;;;;;;;;;;;2;3;;;;;;;;
"Tyttebær";anker;1;1;2;;;;;;;;;;;;;;;;;;
"Tran, hvaltran";tønner;;;;;;31;1;2;;;;;;;;;;;;;
"Tran";tønner;47;;;;;711;;;;;133;1;2;;;;;;;;
"Tørrfisk";pund;74836;;;;;205464;;;;;87028;;;;;;;;;;
"Tørrfisk, saltet";tønner;34;;;;;34;;;;;82;;;;;;;;;;
"Tjære";tønner;;;;;;499;;;;;46;;;;;;;;;;
