Vare;Enhet;Mengde;"1864-06-01";;"1864-06-30";;"1864-10-01";;"1864-10-31";;Notat
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;41 1/25;;;;47 1/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;;;;;20 1/25;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;24;;;;24;;;
"LINEN GOODS [LINVARER] - Canvas (linen) linlerret - L7_10";"alen";"1";;21;;;;20 1/25;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;15;;;;12 24/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_3";"spann";"1";;33 24/25;;;;35 1/25;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_2";"skjepper";"1";;;;;;23 1/25;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;6 6/25;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;17 1/25;;;;18;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;27 12/25;;;;33;;;
Notat;;;;;;;;;;;;
