Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Multer, syltede";kvarter;1;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;2050;;;;;;;;;;;;;;;;;;;;
"Barkun, eik, enkelt";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;8;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, 1 fot brede";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, 1 fot brede";stykk;7;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, 1 fot brede";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, 1 fot brede";stykk;8;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;19;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;113;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;4;1;2;;;16;1;2;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;6;;;;;63;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;22;1;2;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;10;;;;;99;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;4;;;;;94;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;13;;;;;214;1;2;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";tylfter;1;;;;;76;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;22;;;;;607;1;2;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;1;;;;;133;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;60;;;;;539;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;29;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;106;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;80;;;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 allinger";tylfter;36;;;;;;;;;;;;;;;;;;;;
"Deeler, furu og gran, 13 til 14 fot, 1 1/2 til 2 tommer tykke";stykk;;;;;;9000;;;;;;;;;;;;;;;
"Deeler, furu og gran, 11 til 12 fot, 1 1/2 til 2 tommer tykke";stykk;;;;;;3500;;;;;;;;;;;;;;;
"Deeler, furu og gran, 11 til 12 fot, 1 1/4 tommer tykke";stykk;;;;;;20200;;;;;;;;;;;;;;;
"Deeler, furu og gran, 9 til 10 fot, 1 1/8 tomme tykke";stykk;;;;;;8700;;;;;;;;;;;;;;;
"Deeler, furu og gran, 9 til 10 fot, 1 1/2 til 2 tomme tykke";stykk;;;;;;2100;;;;;;;;;;;;;;;
"Deeler, 9 til 14 fot, 1 til 1 1/4 tomme tykke, vrak";stykk;6000;;;;;400;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;1;;;;;;;;;;;;;;;
"Staver, emmerstaver";stykk;14000;;;;;45000;;;;;;;;;;;;;;;
"Håndspiker";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Harveboller, eik";tylfter;20;;;;;;;;;;;;;;;;;;;;
"Honestaver";stykk;15250;;;;;39450;;;;;1000;;;;;;;;;;
"Jern, stangjern";pund;11932;;;;;;;;;;4272;;;;;;;;;;
"Bilegger, kakkelovn, jern";pund;3040;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;450;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;6;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;1150;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;2350;;;;;;;;;;;;;;;;;;;;
"Papir, kongelig stemplet";pakker;1;;;;;;;;;;;;;;;;;;;;
"Pulter, bommer";tylfter;23;1;2;;;;;;;;;;;;;;;;;;
"Smør";små fustasjer;;;;;;5;;;;;;;;;;;;;;;
"Sperholt, 20 alen";tylfter;26;;;;;;;;;;;;;;;;;;;;
"Sperholt, 18 alen";tylfter;25;;;;;;;;;;;;;;;;;;;;
"Sperholt, 16 alen";tylfter;39;;;;;;;;;;;;;;;;;;;;
"Sperholt, 14 alen";tylfter;9;;;;;;;;;;;;;;;;;;;;
"Sperholt, 12 alen";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Sparrer, capper sparrer";stykk;8;1;2;;;;;;;;;;;;;;;;;;
"Stolper, eik";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Skuffer";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Varer, hjemmelagde";tønner;;;;;;;;;;;20;;;;;;;;;;
"Ved, bjørkeved";favner;84;;;;;216;;;;;;;;;;;;;;;
"Ved, or";favner;34;;;;;24;;;;;;;;;;;;;;;
"Ved, furu og gran, opphogd";favner;253;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;113;;;;;;;;;;;;;;;;;;;;
