Vare;Enhet;Mengde;"1736-08-01";;"1736-08-31";;"1736-10-01";;"1736-10-31";;"1736-11-01";;"1736-11-30";;"1736-12-01";;"1736-12-31";;Notat
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, diverse støpejern";"skippund";"1";;5;;;6;48;;;6;48;;;6;48;;;
"Spiker, 2 tommer";"hundreder";"1";;20;;;;20;;;;20;;;;20;;;
"Spiker, 3 tommer";"hundreder";"1";;24;;;;24;;;;24;;;;24;;;
"Spiker, 4 tommer";"hundreder";"1";;40;;;;40;;;;40;;;;40;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;6;;;
"Bord, furu, 10 fot, 1 1/2 tommer";"hundreder";"1";11;48;;;11;48;;;11;48;;;11;48;;;
"Bord, furu, 11 fot, 1 1/2 tommer";"hundreder";"1";12;48;;;12;48;;;12;48;;;12;48;;;
"Bord, furu, 12 fot, 1 1/2 tommer";"hundreder";"1";13;48;;;13;48;;;13;48;;;13;48;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";7;0;;;7;0;;;7;0;;;7;0;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";9;0;;;9;0;;;9;0;;;9;0;;;
"Bord, gran, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;
"Rug";"tønner";"1";2;48;;;3;0;;;3;32;;;3;48;;;
"Malt";"tønner";"1";1;16;;;1;48;;;1;64;;;1;72;;;
"Erter";"tønner";"1";2;0;;;3;0;;;3;48;;;3;48;;;
"Bygg";"tønner";"1";1;32;;;1;48;;;1;64;;;1;72;;;
"Smør";"tønner";"1";14;0;19;0;18;0;;;18;0;20;0;18;0;20;0;
"Flesk";"skippund";"1";13;0;14;0;12;0;14;0;14;0;;;15;0;;;
"Bord, furu og gran, tønnebord, 8-10 fot, 1- 1/2-2 tommer";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
"Jern, jerngryter";"pund";"1";;;;;;5;;;;5;;;;5;;;
Notat;;;;;;;;;;;;;;;;;;;;
