Vare;Enhet;Mengde;"1739-01-01";;"1739-02-28";;"1739-03-01";;"1739-03-31";;"1739-05-01";;"1739-05-31";;"1739-06-01";;"1739-06-30";;"1739-07-01";;"1739-07-31";;"1739-09-01";;"1739-09-30";;"1739-10-01";;"1739-10-31";;"1739-11-01";;"1739-11-30";;"1739-12-01";;"1739-12-31";;Notat
"Hvete";"tønner";"1";2;48;3;0;2;48;3;0;2;0;3;0;2;0;3;0;2;0;2;48;2;0;2;48;2;24;3;0;2;48;3;0;2;48;3;0;
"Rug";"tønner";"1";2;0;2;48;2;0;2;48;1;72;2;0;1;72;2;24;1;48;2;0;1;48;2;0;1;48;2;0;2;24;2;48;2;0;2;48;
"Malt";"tønner";"1";1;16;1;48;1;16;1;48;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;24;1;12;1;32;1;24;1;48;1;16;1;48;
"Bygg";"tønner";"1";1;24;1;48;1;24;1;48;1;0;1;24;1;0;1;24;1;0;1;16;1;0;1;24;1;12;1;32;1;24;1;48;1;24;1;48;
"Havre";"tønner";"1";;72;1;0;;72;1;0;;48;;72;;64;1;0;;64;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;
"Jern";"skippund";"1";9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;
"Smør";"tønner";"1";18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;
"Ost";"skippund";"1";6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;
"Flesk";"skippund";"1";11;0;12;0;11;0;12;0;14;0;16;0;15;0;16;0;16;0;18;0;16;0;18;0;15;0;17;0;11;0;12;0;11;0;12;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, gran, 10-11 fot, 2 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
"Deler, gran, 9-10 fot, 1 1/4- 1 1/2 tommer";"hundreder";"1";2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
"Jern, svensk";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
