Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Antim";15;;"Lodje";;;;;;;;;;500;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Anton Backonoff";23;;"Lodje";;;;;;;;;;4500;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Audatim Waskiem";34;;"Lodje";;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Bøye Peter Jensen";5;;"Snau";63;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||førende Andreas Esbensens tilh: Snovskib"
"Booy Henrichs";33;;"Galliot";64;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Tromsø";"Norge";"Skipenes bygningssted: Danmark||hr. Justitz Raad Frischs tilh: Galliotskib"
"Cornella Bagdanoff";7;;"Lodje";;;;;;;;;;300;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Friderick Gustniskoff";35;;"Lodje";;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Friderich Wassillien";36;;"Lodje";;;;;;;;;;2000;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Gregori Packolin Junior";28;;"Lodje";;;;;;;;;;800;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Gregori Packolin Senior";31;;"Lodje";;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Ivan O Millian";4;;"Båt";;;;;;;;;;200;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Baad"
"Ivan O Millian";4;;"Lodje";;;;;;;;;;200;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Baad||SIC!"
"John Friderichsen";11;;"Lodje";;;;;;;;;;800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Jahns Sadrin";21;;"Lodje";;;;;;;;;;3000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Johannes Wingaard";25;;"Jakt";18;;;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Norge||førende hans tilhørende Jagt"
"Jahns Ragusen";24;;"Lodje";;;;;;;;;;2000;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Johan Machiloff";27;;"Lodje";;;;;;;;;;500;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Kusma Friderich";16;;"Lodje";20;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien||20 Russiske læster"
"Larivol";26;;"Lodje";;;;;;;;;;500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Metri Thomas";1;;"Båt";;;;;;;;;;200;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende baad"
"Martve Erasmusen";3;;"Båt";;;;;;;;;;300;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Metrius Marakoff";9;;"Lodje";;;;;;;;;;1500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Maxim Jahns Silibraae";20;;"Lodje";;;;;;;;;;3000;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Ole Petersen Wasseli";10;;"Lodje";;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Ole Kotzin";19;;"Lodje";;;;;;;;;;300;;;"Kola";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Peter Nic. Lausen";6;;"Brigg";59;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||førende A. Esbensens tilh. Briig"
"Peter Sørensen";8;;"Skonnert";13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Norge||førende Buchs tilhørende Schonert"
"Peter Antipin";29;;"Lodje";;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Peter Jeptukoff";30;;"Lodje";;;;;;;;;;800;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Steffan O Millian";2;;"Båt";;;;;;;;;;200;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Baad"
"Steffan Reichen";13;;"Lodje";;;;;;;;;;3000;;;"Negar";"";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Steffavic";17;;"Lodje";;;;;;;;;;300;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Steffan Chastkanoff";32;;"Lodje";;;;;;;;;;800;;;"Onega";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Steffan Toffin";37;;"Lodje";;;;;;;;;;1500;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Thomas Kobbeloff";18;;"Lodje";;;;;;;;;;300;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Wasselien";12;;"Lodje";;;;;;;;;;300;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Wasselie Ackapeton";14;;"Båt";;;;;;;;;;200;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Baad"
"Jahn Michels";22;;"Lodje";;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
