Vare;Enhet;Mengde;"1755-01-01";;"1755-05-31";;"1755-06-01";;"1755-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;28;;;2;60;;;
"Bygg, engelsk";"tønner";"1";;;;;;;;;
"Bygg, holstensk";"tønner";"1";2;40;;;2;72;;;
"Bygg, irsk";"tønner";"1";;;;;;;;;
"Bygg, norsk";"tønner";"1";2;40;;;2;60;;;
"Bygg, skotsk";"tønner";"1";;;;;2;46;;;
"Byggmel, norsk";"våger";"1";;78;;;;84;;;
"Flesk";"våger";"1";2;44;;;2;52;;;
"Flyndre";"våger";"1";1;22;;;1;30;;;
"Sild, garnsild";"tønner";"1";2;78;;;3;70;;;
"Hamp, rigsk";"våger";"1";3;14;;;3;8;;;
"Hamp, ugredd";"våger";"1";2;58;;;2;66;;;
"Strye, hamp";"våger";"1";1;74;;;1;82;;;
"Havre, dansk";"tønner";"1";1;46;;;;;;;
"Havre, holstensk";"tønner";"1";;;;;;;;;
"Havre, norsk";"tønner";"1";1;72;;;1;82;;;
"Havremel, norsk";"våger";"1";;60;;;;68;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;18;;;;17;;;
"Erter, hvite, danske";"tønner";"1";3;48;;;4;40;;;
"Klippfisk";"våger";"1";1;22;;;1;30;;;
"Lange";"våger";"1";;90;;;1;2;;;
"Strye, lin";"våger";"1";2;4;;;2;26;;;
"Malt, dansk";"tønner";"1";2;16;;;2;40;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;2;40;;;
"Mel, irsk";"sekker";"1";;;;;2;66;;;
"Rug, dansk";"tønner";"1";2;76;;;3;18;;;
"Rug, dantzig";"tønner";"1";3;34;;;3;72;;;
"Rug, køningsberger eller rigsk";"tønner";"1";3;18;;;3;58;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;6;;;3;46;;;
"Rundfisk";"våger";"1";;78;;;;86;;;
"Råskjær";"våger";"1";;86;;;1;2;;;
"Salt, fransk";"tønner";"1";2;64;;;2;86;;;
"Salt, norsk";"tønner";"1";1;2;;;1;26;;;
"Salt, spansk";"tønner";"1";2;92;;;3;42;;;
"Sei, stor, knippet";"våger";"1";;64;;;;72;;;
"Lin, sekkelin";"våger";"1";4;24;;;4;32;;;
"Lin, sekkelin, ringere";"våger";"1";3;66;;;3;76;;;
"Skruftobakk";"skålpund";"1";;18;;;;17;;;
"Smør";"våger";"1";3;94;;;4;32;;;
"Kjøtt, småfe";"våger";"1";1;74;;;1;82;;;
"Sei, småsei, knippet";"våger";"1";;64;;;;68;;;
"Kjøtt, storfe";"våger";"1";1;48;;;1;56;;;
"Tobakk, matter";"skålpund";"1";;18;;;;17;;;
"Lin, trebånds";"våger";"1";2;84;;;3;8;;;
Notat;;;;;;;;;;;;
