Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Innenriks mengde hele";"Innenriks mengde teller";"Innenriks mengde nevner";"Innenriks daler";"Innenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tobakksblader";pund;20323;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;10;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;1280;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;4;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;1;;;;;;;;;;;;;;;
"Hamp";pund;320;;;;;;;;;;;;;;;
"Hør";våger;5;;;;;;;;;;;;;;;
"Rugmel";våger;30;;;;;;;;;;;;;;;
"Byggmel";tønner;;1;2;;;;;;;;;;;;;
"Rom";anker;4;;;;;;;;;;;;;;;
"Sirs";stykk;2;;;;;;;;;;;;;;;
"Tauverk";pund;36;;;;;;;;;;;;;;;
"Salt";tønner;200;;;;;;;;;;;;;;;
"Vin";tønner;1;;;;;;;;;;;;;;;
"Vin";anker;4;;;;;;;;;;;;;;;
"Akevitt";anker;2;1;2;;;;;;;;;;;;;
"Brennevin, av korn";tønner;30;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;5;;;;;;;;;;;;;;;
"Byggmel";pund;7403;;;;;;;;;;;;;;;
"Byggmel";pund;;;;;;13747;;;;;;;;;;
"Mjød";oksehoder;2;;;;;;;;;;;;;;;
"Erter";tønner;3;;;;;;;;;;;;;;;
"Gryn";tønner;3;;;;;;;;;;;;;;;
