Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fyrstedømmene mengde hele";"Fyrstedømmene mengde teller";"Fyrstedømmene mengde nevner";"Fyrstedømmene daler";"Fyrstedømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;44;;;;;;;;;;1;1;4;;;;;;;;
"Ål, røkt";pund;1960;;;;;;;;;;;;;;;;;;;;
"Arrak";flasker;24;;;;;;;;;;;;;;;;;;;;
"Oblater";esker;1;;;;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;;;;;;2;;;;;;;
"Oblater";kister;;;;;;4;;;;;;;;;;;;;;;
"Fiskekroker";stykk;;;;;;;;;;;30000;;;;;;;;;;
"Appelsiner";stykk;;;;;;;;;;;100;;;;;;;;;;
"Amdam";pund;160;;;;;200;;;;;;;;;;;;;;;
"Amdam";fustasjer;;;;;;1;;;;;;;;;;;;;;;
"Allehånde";pund;100;;;;;;;;;;;;;;;;;;;;
"Anis";pund;100;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;2500;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;120;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;220;;;;;;;;;;
"Baj";stykk;;;;;;9;;;;;;;;;;;;;;;
"Matter, bastmatter";stykk;;;;;;;;;;;700;;;;;;;;;;
"Bånd, silke";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;;;;;;3920;;;;;;;;;;
"Bånd, lin";alen;;;;;;1200;;;;;15500;;;;;;;;;;
"Bånd, lin";pakker;;;;;;100;;;;;;;;;;;;;;;
"Bånd, ull";stykk;11;;;;;;;;;;50;;;;;;;;;;
"Blår av lin";pund;6008;;;;;;;;;;6728;;;;;;;;;;
"Blår av hamp";pund;10400;;;;;;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;;;;;;2;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;10;;;;;;;;;;
"Blyanter";;;;;;;;;;;;;;;3;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;51840;;;;;;;;;;
"Bly, gammelt";pund;23788;;;;;;;;;;;;;;;;;;;;
"Bøker";kofferter;1;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;29;;;;;;;;;;;;;;;;;;;;
"Spon, av bøk";bunter;14;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;620;;;;;;;;;;
"Bokhvetegryn";tønner;11;;;;;29;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;1835;;;;;125677;;;;;160;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;20;;;;;;;;;;;;;;;
"Brennevin, fransk";potter;;;;;;;;;;;1070;;;;;;;;;;
"Børster";dusin;;;;;;7;1;2;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;500;;;;;;;;;;
"Brosme";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Vesker, brevvesker";dusin;;;;;;;;;;;15;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;189;;;;;;;;;;
"Briller";;;;;;;;;;;;;;;8;;;;;;;
"Bygg";tønner;15370;;;;;1326;;;;;79;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;350;;;;;;;;;;
"Byggryn";tønner;153;3;4;;;1351;1;2;;;;;;;;;;;;;
"Byggmel";tønner;14;;;;;56;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;100;;;;;;;;;;
"Bomull";pund;2862;;;;;;;;;;294;;;;;;;;;;
"Kammer, hornkammer";gross;;;;;;50;;;;;;;;;;;;;;;
"Kammer, av bein";dusin;1;;;;;20;;;;;130;;;;;;;;;;
"Kalemank";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;4;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;62538;;;;;;;;;;6323;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;684;;;;;;;;;;
"Kattun";stykk;1104;;;;;;;;;;83;;;;;;;;;;
"Kattun";alen;;;;;;1265;;;;;8550;;;;;;;;;;
"Kopper, kaffekopper";par;36;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;185;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;2;;;;;;;;;;
"Sjampinjonger";glass;5;;;;;;;;;;;;;;;;;;;;
"Chiase";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;41;;;;;;;;;;;;;;;;;;;;
"Klaverer";stykk;1;;;;;1;;;;;;;;;;;;;;;
"Sitroner";kister;2;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;3;;;;;;;;;;1;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;1800;;;;;;;;;;
"Chiallong";stykk;1;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;50;;;;;;;;;;218;;;;;;;;;;
"Kochenille";pund;;;;;;;;;;;6;;;;;;;;;;
"Saft av sitroner";flasker;8;;;;;;;;;;;;;;;;;;;;
"Krepiner";stykk;;;;;;;;;;;24;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;4;;;;;;;;;;
"Dåser, av papir";stykk;;;;;;;;;;;100;;;;;;;;;;
"Dynevar og dyner";stykk;17;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;130;;;;;;;;;;
"Dun";pund;9;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;95;;;;;172;;;;;;1;2;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;5;1;2;;;;;;;;
"Eddik, av øl";anker;6;;;;;;;;;;;;;;;;;;;;
"Egg";vol;36;;;;;;;;;;;;;;;;;;;;
"Eikebord og planker";tylfter;;;;;;;;;;;5;;;;;;;;;;
"Eikebord og planker";stykk;;;;;;;;;;;5;;;;;;;;;;
"Erter";tønner;465;3;8;;;70;1;2;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;80;;;;;;;;;;
"Filt";stykk;6;;;;;;;;;;;;;;;;;;;;
"Filt";alen;;;;;;;;;;;90;;;;;;;;;;
"Fiskeben";pund;103;;;;;;;;;;16;;;;;;;;;;
"Fjær";pund;2288;;;;;;;;;;24;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;;;;;;16;;;;;;;;;;
"Flintstein";stykk;6000;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;86564;;;;;3692;;;;;;;;;;;;;;;
"Flesk, saltet";pund;57623;;;;;;;;;;;;;;;;;;;;
"Flonører";stykk;18310;;;;;;;;;;1500;;;;;;;;;;
"Flor, silkeflor";stykk;15;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;;;;;;100;;;;;;;;;;
"Flor, marly";stykk;2;;;;;;;;;;11;1;2;;;;;;;;
"Flor, kruseflor";stykk;2;;;;;;;;;;;;;;;;;;;;
"Trær, frukttrær";pakker;;;;;;6;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;426;;;;;;;;;;
"Fløyel";stumper;1;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;29;;;;;;;;;;
"Fruentimmerpynt";kasser;1;;;;;;;;;;;;;;;;;;;;
"Fruentimmerpynt";esker;1;;;;;;;;;;;;;;;;;;;;
"Forklær, trykte";stykk;13;;;;;;;;;;;;;;;;;;;;
"Gardintøy";stykk;10;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;6;;;;;;;;;;;;;;;;;;;;
"Gris, levende";stykk;18;;;;;;;;;;;;;;;;;;;;
"Gris, saltet og røkt";stykk;8;;;;;;;;;;;;;;;;;;;;
"Glass-skjerver";oksehoder;107;;;;;;;;;;;;;;;;;;;;
"Glass-skjerver";fustasjer;3;;;;;;;;;;;;;;;;;;;;
"Glass, kronglass";kurver;;;;;;;;;;;4;;;;;;;;;;
"Kål, grønnkål";skokk;2;;;;;;;;;;;;;;;;;;;;
"Skinn, ekorn";pakker;;;;;;1;;;;;;;;;;;;;;;
"Lysekroner av glass";stykk;1;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;6;3;4;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;25;1;2;;;;;;;;;;;;;;;;;;
"Gulrøtter";tønner;;;;;;1;;;;;;;;;;;;;;;
"Gullur";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;6720;;;;;;;;;;1962;;;;;;;;;;
"Hansker";dusin;100;;;;;;;;;;;;;;;;;;;;
"Hagefrø";tønner;;;;;;1;;;;;;;;;;;;;;;
"Hagefrø";kister;;;;;;1;;;;;;;;;;;;;;;
"Hagefrø";Candis ladere;;;;;;5;;;;;;;;;;;;;;;
"Hagefrø";bunter;;;;;;1;;;;;;;;;;;;;;;
"Hagefrø";pakker;;;;;;6;;;;;;;;;;;;;;;
"Havre";tønner;4146;;;;;1377;;;;;;;;;;;;;;;
"Havregryn";tønner;;1;8;;;1;;;;;;;;;;;;;;;
"Hatter";dusin;2;;;;;;;;;;2;;;;;;;;;;
"Hatter";stykk;7;;;;;;;;;;;;;;;;;;;;
"Lin, uheklet";pund;9462;;;;;;;;;;5884;;;;;;;;;;
"Lin, heklet";pund;;;;;;;;;;;672;;;;;;;;;;
"Linfrø";en del;;;;;;;;;;;1;;;;;;;;;;
"Hjemmelagde varer";alen;117;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;7438;;;;;;;;;;;;;;;;;
"Dynevar og dyner";;;;;306;;;;;;;;;;;;;;;;;
"Hansker";;;;;90;;;;;;;;;;;;;;;;;
"Hatter";;;;;67;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;54;;;;;;;;;;214;;;;;;;;;;
"Hirsegryn";pund;16;;;;;;;;;;;;;;;;;;;;
"Honning";fustasjer;;;;;;6;;;;;;;;;;;;;;;
"Honning";pund;;;;;;640;;;;;;;;;;;;;;;
"Hornlim";pund;88;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;413;;;;;408;;;;;18;;;;;;;;;;
"Hvetemel";pund;288;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;17;;;;;59;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;30;;;;;;;;;;
"Hoser";dusin;;;;;;;;;;;6;;;;;;;;;;
"Harpiks";pund;;;;;;;;;;;300;;;;;;;;;;
"Hekter og maljer";bunter;12;;;;;;;;;;;;;;;;;;;;
"Spade, Hagespader";pakker;;;;;;1;;;;;;;;;;;;;;;
"Luer av bomull";dusin;10;;;;;;;;;;11;;;;;;;;;;
"Luer av ull";dusin;;;;;;28;;;;;22;;;;;;;;;;
"Huder, tørre og saltet";stykk;609;;;;;;;;;;;;;;;;;;;;
"Huder, beredt";stykk;;;;;;;;;;;21;;;;;;;;;;
"Humle";pund;;;;;;143;;;;;10;;;;;;;;;;
"Illystring";stykk;1;;;;;;;;;;;;;;;;;;;;
"Illystring";alen;34;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;168;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;22;;;;;;;;;;;;;;;;;;;;
"Jernmalm";ladninger;;;;;;;;;;;16;;;;;;;;;;
"Jern, gammelt";pund;38720;;;;;;;;;;;;;;;;;;;;
"Jern, gammelt";en del;;;;;;;;;;;1;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;1600;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;280;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;5044;;;;;;;;;;
"Indigo";pund;158;;;;;;;;;;10;;;;;;;;;;
"Instrumenter";;;;;;;;;;;;;;;4;;;;;;;
"Kåper";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;15;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;20;;;;;;;;;;
"Kjønrøk";pund;;;;;;;;;;;18;;;;;;;;;;
"Kjøtt, røkt";pund;6108;;;;;;;;;;501;;;;;;;;;;
"Kjøtt, saltet";tønner;147;1;2;;;1;1;2;;;106;;;;;;;;;;
"Klede";stykk;10;;;;;;;;;;;;;;;;;;;;"Spesifisert 9 hele og 2 halve"
"Klede";alen;23;;;;;;;;;;;;;;;;;;;;
"Klær, brukte";en del;1;;;;;;;;;;1;;;;;;;;;;
"Kløverfrø";pund;20;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;80;;;;;;;;;;2356;;;;;;;;;;
"Kniplinger";stykk;;;;;;;;;;;70;;;;;;;;;;
"Kniplinger";alen;;;;;;;;;;;400;;;;;;;;;;
"Kniplinger";;;;;;;;;;;;;;;430;;;;;;;
"Kniver, bordkniver";dusin;;;;;;;;;;;84;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;;;;;;13;;;;;;;;;;
"Knapper av metall";gross;;;;;;6;;;;;60;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;22;;;;;;;;;;
"Kobberplater";pund;;;;;;320;;;;;;;;;;;;;;;
"Kork, propper";pund;14;;;;;;;;;;;;;;;;;;;;
"Spillkort";;;;;675;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;3;;;;;;;;;;;;;;;;;;;;
"Kart";par;107;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;14000;;;;;;;;;;
"Kramsøm";pakker;;;;;;;;;;;4;;;;;;;;;;
"Krøllhår";pund;139;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;12;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;764;;;;;;;;;;
"Lerret, vanlig";stykk;21;;;;;;;;;;740;;;;;;;;;;
"Lerret, vanlig";;;;;;;;;;;;;;;50;;;;;;;
"Lerret, vanlig";ruller;;;;;;5;;;;;;;;;;;;;;;
"Lerret, trykt";stykk;;;;;;3;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;470;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;49;;;;;;;;;;
"Lerret, sleslerret";stykk;9;;;;;;;;;;90;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;400;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;200;;;;;;;;;;
"Lerret, forlerret";alen;;;;;;;;;;;100;;;;;;;;;;
"Lerret, pakklerret";stykk;;;;;;3;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;272;;;;;;;;;;
"Lys, vokslys";pund;34;;;;;;;;;;;;;;;;;;;;
"Varer, magasinvarer";;;;;7087;18;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;57;3;4;;;;;;;;
"Medisiner";;;;;;;;;;;;;;;20;;;;;;;
"Medisiner";kister;;;;;;2;;;;;;;;;;;;;;;
"Medisiner";fustasjer;;;;;;1;;;;;;;;;;;;;;;
"Medisiner";pakker;;;;;;1;;;;;;;;;;;;;;;
"Metall, slått";;;;;;;;;;;;;;;3;;;;;;;
"Malt";tønner;17330;;;;;987;;;;;34;;;;;;;;;;
"Spenner, metall";dusin;;;;;;;;;;;51;;;;;;;;;;
"Mjød";tønner;68;;;;;9;1;2;;;;;;;;;;;;;
"Mjød";fustasjer;;;;;;5;;;;;;;;;;;;;;;
"Mjød";oksehoder;3;;;;;;;;;;;;;;;;;;;;
"Messing, Latun Messing";pund;62;;;;;;;;;;;;;;;7;1;2;;;
"Messing, i arbeid";pund;;;;;;;;;;;32;;;;;;;;;;
"Messing, støpt";pund;100;;;;;;;;;;;;;;;;;;;;
"Messingsikter";stykk;12;;;;;;;;;;;;;;;;;;;;
"Mahognibord";stykk;2;;;;;;;;;;;;;;;;;;;;"Bord (type spisebord) eller bord (type planker)? Med tanke på antallet kanskje det første?"
"Tre, mahogny";7;7;;;;;;;;;;;;;;;;;;;;
"Muffer";stykk;2;;;;;;;;;;;;;;;;;;;;"Tenkte først det sto ""master"", men det kan da ikke være en s, dette her?"
"Modeller";kasser;3;;;;;;;;;;;;;;;;;;;;
"Multum";stykk;1;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;;;;;;220;;;;;;;;;;
"Nakker";pund;;;;;;;;;;;32;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;48;;;;;;;;;;
"Nanking";stykk;201;;;;;;;;;;9;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;;;;;;50;;;;;;;;;;
"Nåler, hårnåler";dusin brev;;;;;;;;;;;12;;;;;;;;;;
"Nåler, hårnåler";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;;;;;;60000;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;2;;;;;;;;;;
"Nettelduk";stykk;31;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;60;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;175;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;;;;;;42;72;;;;;;"Litt usikker på verdien, spesielt skillingene."
"Nürnbergervarer";kister;;;;;;2;;;;;;;;;;;;;;;
"Noppenhvitt";alen;;;;;;;;;;;100;;;;;;;;;;
"Ottomaner";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ost";pund;74579;;;;;1477;;;;;;;;;;;;;;;
"Orange-Kager";pund;8;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;46;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;116;;;;;;;;;;
"Papir, papp";bunter;2;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;41578;;;;;;;;;;;;;;;;;
"Papir, grått";ris;12;;;;;;;;;;;;;;;;;;;;
"Paraplyer";stykk;2;;;;;;;;;;20;;;;;;;;;;
"Pærer";tønner;10;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;40;;;;;;;;;;
"Pepperot";fustasjer;;;;;;2;;;;;;;;;;;;;;;
"Perlegryn";tønner;;;;;;3;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;2700;;;;;;;;;;;;;;;
"Perlegrynmel";tønner;;;;;;33;1;4;;;;;;;;;;;;;
"Persillerot";stykk;200;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;2000;;;;;;;;;;;;;;;;;;;;
"Punger, pengepunger";dusin;;;;;;4;;;;;3;;;;;;;;;;
"Platfisk";pund;72;;;;;;;;;;;;;;;;;;;;
"Tobakkspipehytter";dusin;;;;;;12;;;;;;;;;;;;;;;
"Pottaske";pund;15336;;;;;;;;;;10355;;;;;;;;;;
"Porselen";kasser;9;;;;;;;;;;;;;;;;;;;;
"Porselen";;48;;;;;;;;;;;;;16;32;;;;;;
"Plysj, linplysj";alen;;;;;;;;;;;46;;;;;;;;;;
"Plysj, ullplysj";alen;;;;;;;;;;;72;;;;;;;;;;
"Potter, svarte";stykk;20;;;;;;;;;;;;;;;;;;;;
"Potter, svarte";;;;;10;;;;;;;;;;;;;;;;;
"Pudderpustere";dusin;;;;;;;;;;;2;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;;;;;;1;48;;;;;;
"Pudder";pund;608;;;;;390;;;;;;;;;;;;;;;
"Pudder";fustasjer;;;;;;9;;;;;;;;;;;;;;;
"Tøfler";par;6;;;;;;;;;;;;;;;;;;;;
"Parykknett";dusin;2;;;;;;;;;;;;;;;;;;;;
"Palladsklinger";stykk;6;;;;;;;;;;;;;;;;;;;;
"Pennehus";dusin;1;;;;;;;;;;;;;;;;;;;;
"Pipeleire";pund;7040;;;;;;;;;;;;;;;;;;;;
"Porselens, service";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";kurver;;;;;;;;;;;12;;;;;;;;;;
"Portretter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ravnduk";stykk;12;;;;;;;;;;;;;;;;;;;;
"Rask";stykk;1;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;;;;;;475;;;;;;;;;;
"Tobakk, rapé";pund;3438;;;;;240;;;;;500;;;;;;;;;;
"Risengryn";pund;5480;;;;;;;;;;5630;;;;;;;;;;
"Rokke, tørr";pund;;;;;;;;;;;72;;;;;;;;;;
"Rosiner";pund;1147;;;;;;;;;;10;;;;;;;;;;
"Rug";tønner;9409;;;;;2440;;;;;;;;;;;;;;;
"Rom";anker;17;;;;;;;;;;;;;;;;;;;;"egentlig 1 oksehode og 11 anker = 17 anker"
"Rom";flasker;14;;;;;;;;;;;;;;;;;;;;
"Rullegryn";pund;32;;;;;;;;;;;;;;;;;;;;"2 lispund eller 21 pund?"
"Såpe, hvit";pund;26;;;;;;;;;;1;1;2;;;;;;;;
"Såpe, marmorsåpe";pund;30;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;1;1;4;;;;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;208;;;;;;;;;;
"Sekker, tomme";stykk;200;;;;;;;;;;;;;;;;;;;;
"Sakser, vanlige";dusin;;;;;;;;;;;6;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;6;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;8;1;2;;;;3;4;;;;;;;;
"Seilduk";ruller;50;;;;;14;;;;;;;;;;;;;;;
"Seilduk";stykk;45;;;;;3;;;;;52;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;53;;;;;;;;;;
"Seilgarn";pund;64;;;;;;;;;;;;;;;;;;;;
"Settebøyler";gross;;;;;;;;;;;4;;;;;;;;;;
"Sengetøy";alen;;;;;;144;;;;;;;;;;;;;;;
"Sengetøy";stykk;;;;;;3;;;;;;;;;;;;;;;
"Sætter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;6;;;;;;;;;;84;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;46;;;;;;;;;;
"Sild, saltet";tønner;10;;;;;;;;;;2087;1;2;;;;;;;;
"Sild, røkt";vol;23;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;6;1;2;;;;;;;;;;;;;;;;;;
"Skjorter";dusin;;;;;;;;;;;1;;;;;;;;;;"Skøyter, sjorter eller skjørt?"
"Bukser, skinnbukser";par;40;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;5;;;;;;;;;;26;;;;;;;;;;
"Sirs";alen;25;;;;;;;;;;190;;;;;;;;;;
"Skinn, får";deker;44;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;16;;;;;;;;;;;;;;;;;;;;
"Skinn, lam";;;;;30;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;2;;;;;;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;;;;;;;;;;;2;;;;;;;;;;
"Smør";tønner;878;;;;;;;;;;3;1;4;;;;;;;;
"Bånd, snørebånd";dusin;;;;;;3;;;;;;;;;;;;;;;
"Speilglass";stykk;1;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;14;;;;;;;;;;;;;;;;;;;;
"Speil";dusin;;;;;;;;;;;24;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;;;;;2;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;15000;;;;;;;;;;
"Stivelse";pund;2490;;;;;;;;;;127;;;;;;;;;;
"Stivelse";fustasjer;;;;;;5;;;;;;;;;;;;;;;
"Stoler";dusin;2;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;45;;;;;;;;;;;;;;;
"Strømper av silke";dusin;;;;;;;;;;;7;1;2;;;;;;;;
"Strømper av ull";par;26;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";dusin;;;;;;;;;;;24;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;4;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;57;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;944;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;17;;;;;;;;;;
"Sukker, diverse";pund;215154;;;;;;;;;;8889;;;;;;;;;;
"Sukker, kandissukker";pund;1772;;;;;;;;;;3834;;;;;;;;;;
"Sukker, strøsukker";esker;1;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;735;;;;;;;;;;2538;;;;;;;;;;
"Svovel";pund;14893;;;;;;;;;;160;;;;;;;;;;
"Svinehoder";halve stykk;24;;;;;;;;;;;;;;;;;;;;
"Sårvann";dusin glass;;;;;;;;;;;12;;;;;;;;;;
"Salpeter";pund;354;;;;;;;;;;2;;;;;;;;;;
"Sarduk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Soya";flasker;28;;;;;;;;;;;;;;;;;;;;
"Syltetøy";krukker;14;;;;;;;;;;;;;;;;;;;;
"Sylspett";stykk;;;;;;;;;;;10000;;;;;;;;;;
"Snor";alen;52;;;;;;;;;;;;;;;;;;;;
"Anker, skipsanker";stykk;3;;;;;;;;;;;;;;;;;;;;
"Spanskrør";stykk;1;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;24;;;;;;;;;;
"Bånd, støvelbånd";alen;100;;;;;100;;;;;;;;;;;;;;;
"Spillestage";par;2;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";alen;30;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;3184;;;;;;;;;;
"Aske, tangaske";pund;;;;;;;;;;;97260;;;;;;;;;;
"Taft";stykk;11;;;;;;;;;;;;;;;;;;;;
"Taft";alen;43;;;;;;;;;;938;;;;;;;;;;
"Tauverk";pund;3840;;;;;;;;;;;;;;;;;;;;
"Te";pund;3787;;;;;6820;;;;;30;;;;;;;;;;
"Temaskiner";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;700;;;;;;;;;;2000;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;10156;;;;;;;;;;
"Tobakk, kardustobakk";pund;20;;;;;6820;;;;;600;;;;;;;;;;
"Torsk";tønner;7;1;2;;;;;;;;249;1;2;;;;;;;;
"Tørklær, silke";dusin;4;1;2;;;;;;;;57;5;6;;;;;;;;
"Tørklær, bomull og lerret";dusin;5;;;;;187;;;;;3;;;;;;;;;;
"Tørklær, bomull og lerret";stykk;532;;;;;200;;;;;300;;;;;;;;;;
"Tørrfisk";pund;54;;;;;;;;;;50996;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;10;;;;;;;;;;
"Trille";stykk;3;;;;;;;;;;;;;;;;;;;;
"Trille";alen;;;;;;;;;;;650;;;;;;;;;;
"Tamis";alen;10;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;179;1;2;;;;;;;;
"Tran";tønner;;;;;;;;;;;70;;;;;;;;;;
"Tran";anker;;;;;;;;;;;2;;;;;;;;;;
"Tobakk";tønner;;;;;;10;3;4;;;;;;;;;;;;;
"Tunger";stykk;12;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;;;;;;297;;;;;;;;;;;;;;;
"Olmerduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;576;;;;;;;;;;
"Ull";pund;1385;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;10467;;;;;;;;;;;;;;;;;;;;
"Valnøtter";pund;6;;;;;;;;;;;;;;;;;;;;
