Vare;Enhet;Mengde;"1856-01-01";;"1856-01-31";;"1856-02-01";;"1856-02-29";;"1856-03-01";;"1856-03-31";;"1856-04-01";;"1856-04-30";;"1856-05-01";;"1856-05-31";;"1856-06-01";;"1856-06-30";;"1856-07-01";;"1856-07-31";;"1856-08-01";;"1856-08-31";;"1856-09-01";;"1856-09-30";;"1856-10-01";;"1856-10-31";;"1856-11-01";;"1856-11-30";;"1856-12-01";;"1856-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;23 4/25;;;;22 1/5;;;;22 14/25;;;;23 4/25;;;;23 2/5;;;;24;;;;21 6/25;;;;24 24/25;;;;24;;;;24 24/25;;;;25 1/5;;;;25 4/5;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";4;58 14/25;;;4;58 14/25;;;4;51 12/25;;;4;51 12/25;;;;;;;;;;;;;;;;;;;;;;;5;10 11/25;;;4;65 19/25;;;4;22 17/25;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";;;;;;;;;3;117;;;;;;;4;36;;;4;60;;;;;;;;;;;;;;;;;;;4;57 3/5;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";;;;;;;;;;;;;;;;;6;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";;;;;;;;;;;;;;;;;7;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;13 14/25;;;;15;;;;14 19/25;;;;15 24/25;;;;18 24/25;;;;21 6/25;;;;21 6/25;;;;18 24/25;;;;13 4/5;;;;15 24/25;;;;14 4/25;;;;14 19/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;50 4/25;;;;49 1/5;;;;48 6/25;;;;49 1/5;;;;50 4/25;;;;54 6/25;;;;51 6/25;;;;54 6/25;;;;53 4/25;;;;56 4/25;;;;58 1/5;;;;58 1/5;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;12;;;6;30;;;6;24;;;6;60;;;6;60;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;;;;;;;;;;;;;;;;;16 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;;;;;;;;;;;;;;;;;16 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;78;;;3;78;;;3;78;;;3;66;;;;;;;;;;;3;78;;;3;90;;;3;78;;;3;108;;;3;108;;;3;108;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";3;18;;;3;12;;;3;18;;;3;30;;;3;6;;;3;30;;;3;12;;;3;6;;;3;6;;;3;12;;;3;36;;;3;12;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";2;84;;;2;84;;;2;102;;;2;114;;;2;90;;;2;84;;;2;66;;;2;72;;;2;72;;;2;96;;;2;114;;;2;78;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;33;;;;27;;;;27;;;;38 1/25;;;;;;;;;;;;;;;;;;;;;;;;38 1/25;;;;33;;;;38 1/25;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;50 1/25;;;;38 1/25;;;;38 1/25;;;;51;;;;;;;;;;;;;;;;;;;;;;;;66;;;;54;;;;66;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;66;;;;62 1/25;;;;63;;;;87;;;;;;;;;;;;;;;;;;;;;;;;90;;;;78;;;;90;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;108;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;17 1/25;;;;12 12/25;;;;12 12/25;;;;18 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;18 24/25;;;;21 24/25;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;15;;;;12 24/25;;;;12 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;17 1/25;;;;15;;;;17 1/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;113 1/25;;;1;98 1/25;;;1;105 12/25;;;1;98 1/25;;;2;68 4/25;;;1;109 8/25;;;1;86 19/25;;;1;22 4/5;;;1;37 4/5;;;1;109 8/25;;;1;56 16/25;;;1;105 12/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;113 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;98 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;105 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;98 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;2;68 4/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;109 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;86 19/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;109 8/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;56 16/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;105 12/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";2;34 8/25;;;2;19 8/25;;;2;41 22/25;;;2;34 8/25;;;3;4 14/25;;;2;60 18/25;;;2;11 22/25;;;1;49 2/25;;;1;82 23/25;;;2;23 1/25;;;1;105 12/25;;;2;8 1/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";2;34 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;2;19 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;2;41 22/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;2;34 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;3;4 14/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;2;60 18/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;2;11 22/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;49 2/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;82 23/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;23 1/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;105 12/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;8 1/25;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";;;;;;;;;;;;;;;;;9;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";10;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;108;;;
"IRON NAILS [SPIKER] - Nails 3 inches Norwegian - N2_4";"box";"1";;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches Norwegian - N2_3";"box";"1";;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";;;;;;;;;;;;;12;60;;;13;0;;;;;;;14;0;;;;;;;;;;;;;;;;;;;;;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";;;;;;;;;;;;;21;0;;;24;0;;;22;0;;;24;0;;;27;0;;;;;;;;;;;;;;;27;60;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;15 3/5;;;;15 3/5;;;;16 1/5;;;;17 4/25;;;;;;;;21 24/25;;;;21 3/5;;;;22 14/25;;;;18 24/25;;;;18 24/25;;;;17 2/5;;;;17 2/5;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";4;54 3/5;;;3;110 13/25;;;3;84 6/25;;;3;99 6/25;;;4;20 16/25;;;4;39 12/25;;;4;96;;;5;96 9/25;;;;;;;4;103 11/25;;;3;16 11/25;;;3;35 7/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";3;55 11/25;;;2;110 19/25;;;3;18 12/25;;;3;18 12/25;;;3;55 11/25;;;3;73 4/5;;;3;73 4/5;;;;;;;;;;;2;110 19/25;;;1;110 19/25;;;2;18 12/25;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";;;;;;;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";;;;;;;;;5;30;;;;;;;5;60;;;;;;;;;;;;;;;;;;;;;;;4;96;;;;;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;;;;;;;;;;;;;;;;;9 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";;;;;;;;;5;96;;;;;;;6;30;;;;;;;;;;;;;;;;;;;;;;;5;12;;;;;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";;;;;;;;;5;84;;;;;;;6;12;;;5;90;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";6;36;;;6;12;;;5;108;;;5;96;;;;;;;;;;;;;;;;;;;4;108;;;4;90;;;4;90;;;4;48;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;;;;;;;;;;;;;;;;;33 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;;;;;;;;;;;;;;;;;19 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;97 17/25;;;;90 6/25;;;;105 6/25;;;1;7 4/5;;;1;34 2/25;;;;112 4/5;;;1;4 2/25;;;;;;;1;4 2/25;;;1;7 4/5;;;;105 6/25;;;;86 2/5;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;101 13/25;;;;93 24/25;;;;108 24/25;;;1;7 4/5;;;1;37 4/5;;;1;6/25;;;1;4 2/25;;;;;;;;108 24/25;;;1;7 4/5;;;;105 6/25;;;;93 24/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;77 1/25;;;;63 21/25;;;;63 21/25;;;;71 2/5;;;;108 24/25;;;;90 6/25;;;;90 6/25;;;;116 13/25;;;;90 6/25;;;;97 17/25;;;;78 24/25;;;;78 24/25;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;;;;;;;;;;;;;;;;;12 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;37 2/25;;;;37 2/25;;;;34 2/25;;;;33 3/25;;;;;;;;;;;;;;;;;;;;37 2/25;;;;35 4/25;;;;38 4/25;;;;37 2/25;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;;;;;;;;;;;;;;;;;69 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 11 al 10.5 in - J1_3";"dusin";"1";;;;;7;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 6 al 12 in - J1_1";"dusin";"1";;;;;7;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 8.5 al 11 in - J1_4";"dusin";"1";;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 8 al 12 in - J1_2";"dusin";"1";;;;;10;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;17 4/25;;;;;;;;17 4/25;;;;21 3/5;;;;22 4/5;;;;24;;;;23 4/25;;;;22 1/5;;;;21 24/25;;;;23 4/25;;;;;;;;14 4/25;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";;;;;;;;;;;;;;;;;9;0;;;8;30;;;;;;;;;;;;;;;;;;;7;90;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
