Vare;Enhet;"Christiania mengde hele";"Christiania mengde teller";"Christiania mengde nevner";"Christiania daler";"Christiania skilling";"udefinert mengde hele";"udefinert mengde teller";"udefinert mengde nevner";"udefinert daler";"udefinert skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Furu, 18 alen, under 1 fot brede";tylfter;;;;;;14;;;;;;;;;;
"Seksten alner, gran, 1 fot bred";tylfter;;;;;;10;;;;;;;;;;
"Seksten alner, gran, under 1 fot bred";tylfter;;;;;;39;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;717;1;2;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;785;;;;;;;;;;
"Furu, 12 alen, dobbelte, under 1/2 fot";tylfter;;;;;;12;;;;;;;;;;
"Tolv alner, gran, dobbelte, under 1/2 fot bred";tylfter;;;;;;158;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;;;;;;374;;;;;;;;;;
"Ti alner, enkelte";tylfter;;;;;;454;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;409;;;;;;;;;;
"Alling, 6 til 7 allinger, enkelte";tylfter;;;;;;683;;;;;;;;;;
"Egger eller under palm";tylfter;;;;;;105;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;4600;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;9810;;;;;;;;;;
"Sperrer";stykk;;;;;;3;1;2;;;;;;;;
"Lekter til steintak";stykk;;;;;;10100;;;;;;;;;;
"Lekter til stråtak";stykk;;;;;;20400;;;;;;;;;;
"Stolper, eik";tylfter;;;;;;1;1;2;;;;;;;;
"Staker, gran";stykk;;;;;;5740;;;;;;;;;;
"Knær, granknær";stykk;;;;;;258;;;;;;;;;;
"Båndstaker";stykk;;;;;;24100;;;;;;;;;;
"Båndstaker, til halve tønner";stykk;;;;;;25400;;;;;;;;;;
"Tømmer, osp";tylfter;;;;;;49;;;;;;;;;;
"Pumpe eller rendetrær";tylfter;;;;;;1;2;3;;;;;;;;
"Vindebommer";tylfter;;;;;;3;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tylfter;;;;;;83;;;;;;;;;;
"Ved, bøk";favner;;;;;;40;;;;;;;;;;
"Ved, bjørkeved";favner;20;;;;;507;;;;;;;;;;
"Ved, or";favner;4;;;;;6;;;;;;;;;;
"Åretrær";tylfter;;;;;;36;2;3;;;;;;;;
