Vare;Enhet;Mengde;"1765-02-01";;"1765-02-28";;"1765-03-01";;"1765-03-31";;"1765-04-01";;"1765-04-30";;"1765-05-01";;"1765-05-31";;"1765-06-01";;"1765-06-30";;"1765-07-01";;"1765-07-31";;"1765-08-01";;"1765-08-31";;"1765-09-01";;"1765-09-30";;"1765-10-01";;"1765-10-31";;"1765-11-01";;"1765-11-30";;"1765-12-01";;"1765-12-31";;Notat
"Hvete";"tønner";"1";;;;;4;0;4;48;;;;;;;;;3;48;;;;;;;;;;;4;0;;;5;0;;;4;24;4;48;;;;;
"Rug";"tønner";"1";3;48;3;72;3;24;3;48;3;0;3;24;2;72;3;0;2;48;;;3;0;3;24;3;0;3;24;3;48;;;3;48;;;3;24;3;48;3;48;3;72;
"Bygg";"tønner";"1";3;0;3;24;3;0;3;24;2;48;2;72;2;24;2;48;2;24;;;2;48;2;72;2;48;2;72;2;72;3;0;2;72;;;2;48;2;72;2;48;2;72;
"Malt";"tønner";"1";3;0;3;24;3;0;3;24;2;48;2;72;2;24;2;48;2;24;;;2;48;2;72;2;48;2;72;2;72;3;0;2;48;2;72;2;48;3;0;2;48;2;72;
"Havre";"tønner";"1";2;0;2;24;2;24;2;48;1;72;2;0;1;72;1;84;1;48;;;1;72;1;84;1;48;1;72;1;72;1;84;1;48;1;72;1;72;2;0;1;48;1;72;
"Erter";"tønner";"1";4;48;4;72;;;;;;;;;3;72;4;0;2;72;;;4;0;4;48;4;0;4;24;3;72;4;0;4;0;;;3;72;4;0;3;72;4;0;
"Gryn";"tønner";"1";5;0;5;72;;;;;3;0;3;24;;;;;3;48;;;3;48;3;72;3;24;3;48;3;72;4;0;3;48;3;72;3;48;4;0;3;48;;;
"Smør";"quarter";"1";8;0;8;48;7;0;8;0;28;0;30;0;7;48;8;0;6;0;;;6;0;6;72;7;0;7;24;7;0;8;0;7;48;8;0;7;0;8;0;7;0;;;
"Flesk";"skippund";"1";23;0;24;0;;;;;26;0;27;0;26;0;27;0;20;0;22;0;26;0;27;0;20;0;22;0;24;0;26;0;26;0;28;0;24;0;26;0;25;0;26;0;
"Ost";"skippund";"1";20;0;21;0;26;0;;;16;0;18;0;19;0;20;0;7;0;;;22;0;23;0;10;0;12;0;10;0;11;0;13;0;14;0;18;0;20;0;18;0;20;0;
"Jern, stangjern, norsk";"skippund";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;12;0;13;0;12;0;13;0;
"Jern, stangjern, svensk";"skippund";"1";10;0;11;0;10;0;11;0;9;0;10;0;10;0;10;48;10;0;11;0;9;48;10;48;9;0;10;0;9;0;10;0;9;0;10;0;10;0;11;0;9;0;10;0;
"Deler, 5-6 alen, 1 1/8 tommer, beste sort";"storhundreder";"1";13;0;;;12;0;13;0;12;0;;;12;0;13;0;12;0;13;0;12;0;13;0;11;0;12;0;11;0;12;0;11;0;12;0;12;0;;;11;0;12;0;
"Deler, 4-5 alen, 1 1/8 tommer, beste sort";"storhundreder";"1";9;48;10;0;9;0;10;0;8;48;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;10;0;;;9;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
