Vare;Enhet;"Asiatiske og Amerikanske varer fra København mengde hele";"Asiatiske og Amerikanske varer fra København mengde teller";"Asiatiske og Amerikanske varer fra København mengde nevner";"Asiatiske og Amerikanske varer fra København daler";"Asiatiske og Amerikanske varer fra København skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde hele";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde teller";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde nevner";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført daler";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"St. Croix mengde hele";"St. Croix mengde teller";"St. Croix mengde nevner";"St. Croix daler";"St. Croix skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Almanakker";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;;;;;;2700;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;580;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Appelsiner";kasser;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;;;;;;;;;;;;;;;;6800;;;;;;;;;;;;;;;
"Arrak";flasker;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;;;;;;763;;;318;15;374;;;;;;;;;;;;;;;
"Baj";pund;;;;;;;;;;;;;;;;;;;;;1680;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";stykk;;;;;;248;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blikkplater";fuht;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blomster";dusin;;;;;;2;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;8688;;;;;;;;;;;;;;;1632;;;;;;;;;;;;;;;
"Bokhvetegryn";pund;;;;;;1920;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;10;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;90;;;;;;;;;;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Bondejekte";stykk;;;;;;;;;;;;;;;;1;;;52;8;;;;;;;;;;;;;;;;
"Bord, furu";tylfter;;;;;;;;;;;;;;;;13;;;7;37 1/2;;;;;;;;;;;;;;;;
"Brennevin";tønner;;;;;;;;;;;6971;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;18;167;1000;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;36;23;50;369;29 7/10;5;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;;;;;;;;;;;250;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;;;;;;;;;;;4500;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;17189;;;;;7242;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg, fremmed";tønner;;;;;;;;;;;;;;;;;;;;;280;;;;;;;;;;;;;;;
"Bygg, innenriks";tønner;;;;;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Børster, skobørster";dusin;;;;;;;;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Båter, tomme";stykk;;;;;;;;;;;;;;;;1;;;6;;;;;;;;;;;;;;;;;
"Hestedekken";stykk;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;
"Draget";alen;;;;;;;;;;;;;;;;272;;;126;8;;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;50;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";anker;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Egg";fjerdinger;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Egg, av ben";dusin;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Ems";alen;;;;;;;;;;;;;;;;128;;;64;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;568;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Everlasting";alen;;;;;;;;;;;;;;;;160;;;50;;;;;;;;;;;;;;;;;
"Fiskeben";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
