Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler";stykk;;;;;;;;;;;16700;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;10;;;;;30;;;;;;;;;;;;;;;
"Arrak";buteljer;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Agurker";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;227;;;;;85;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;2;;;;;36;;;;;152;;;;;;;;;;;;;;;
"Brennevin, fransk";potter;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Brennevin, spansk";anker;;;;;;;;;;;13;1;2;;;;;;;;;;;;;
"Bygg";tønner;;;;;;285;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;50;;;;;680;;;;;165;1;2;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;51;;;;;1;1;2;;;;;;;;;;;;;
"Bankebygg";tønner;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Bokhvete";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bly";pund;;;;;;;;;;;221;;;;;;;;;;;;;;;
"Buteljer";stykk;100;;;;;1200;;;;;;;;;;;;;;;;;;;;
"Buteljer";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Brødjern";stykk;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Bulden";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Ved, bøk";favner;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Børser og geværer";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Bagstejern";stykk;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Bøker";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Dregger til båt";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Bord";tylfter;;;;;;;;;;;130;;;;;;;;;;;;;;;
"Kaffe";pund;624;;;;;11400;;;;;1514;;;;;;;;;;;;;;;
"Kaffe";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Korinter";fustasjer;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";potter;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;6;1;2;;;;;;;;;;;;;
"Kattun";stykk;41;;;;;10;;;;;;;;;;;;;;;;;;;;
"Kattun";kister;;;;54;;1;;;;;;;;;;;;;;;;;;;;
"Tørklær, kattun";dusin;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;1;;;;;;;;;;11;;;;;;;;;;;;;;;
"Erter";våger;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Eddik";anker;;;;;;25;;;;;9;;;;;;;;;;;;;;;
"Tørrfisk, forskjellige slag";våger;;;;;;;;;;;1215;;;;;;;;;;;;;;;
"Fustasjer, tomme";stykk;;;;;;190;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiken";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Liner, fiskeliner";stykk;;;;;;;;;;;749;;;;;;;;;;;;;;;
"Liner, fiskeliner";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Liner, fiskeliner";pakker;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Liner, fiskeliner";dusin;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Fingerringer";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Forklær";dusin;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";sider;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";skinker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";tønner;;;;;;10;;;;;1;;;;;;;;;;;;;;;
"Fortipiare";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tønner;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Genever";anker;;;;;;;;;;;4;1;2;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";fjerdinger;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Glass";kasser;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Glass, Vindusruter";kister;4;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Glassvarer";;;;;;;;;;2;8;;;;;;;;;;;;;;;;
"Hamp";pund;960;;;;;2640;;;;;150;;;;;;;;;;;;;;;
"Hamp";bundter;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;234;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;161;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Luer";stykk;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Hodetøy";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Hodepynt";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;384;;;;;;;;;;;;;;;
"Hvetemel";sekker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;4;;;;;;;;;;9;;;;;;;;;;;;;;;
"Humle";pund;;;;;;14;;;;;354;1;3;;;;;;;;;;;;;
"Humle";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Humle";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Haveknapper";gross;;;;;;;;;;;118;;;;;;;;;;;;;;;
"Havrefrø";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Høvler, øxser etc.";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hør";våger;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Hør";pund;;;;;;2192;;;;;32;;;;;;;;;;;;;;;
"Jern";stenger;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Isenkram";tønner;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;99;;;;;;;;;;;;;;;
"Ovner, jern";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Lodd, av jern";stykk;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Isenkram";;;;;;;;;;48;;;;;;;;;;;;;;;;;
"Isenkram";kister;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;7;;;;;;;;;;54;;;;;;;;;;;;;;;
"Kringler og kavringer";tønner;;;;;;28;;;;;48;;;;;;;;;;;;;;;
"Huder, kuhuder";stykk;;;;;;67;;;;;13;;;;;;;;;;;;;;;
"Skinn, kalv";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Kramvarer";alen;;;;;;210;;;;;380;;;;;;;;;;;;;;;
"Kramvarer";kasser;;;;;;4;;;;;1;;;;;;;;;;;;;;;
"Kramvarer";fat;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kramvarer";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kramvarer";;;;;;;;;;280;;;;;;;;;;;;;;;;;
"Seilduk, klaverduk";pakker;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Kart, gamle";dusin;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Krustøy";kurver;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Krustøy";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Kobberkjeler";stykk;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Kurver";par;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Mandler, krakmandler";tønner;;;;;;;;;;;;3;4;;;;;;;;;;;;;
"Lys";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Lys";våger;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Lerret";alen;;;;;;600;;;;;103;;;;;30;;;;;;;;;;
"Lerret";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lerret";sekker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lerret";kister;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Vann, velluktevann";glass;;;;;;;;;;;360;;;;;;;;;;;;;;;
"Lakk";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Løk";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lær";huder;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;5;1;2;;;;;;;;;;;;;
"Mjød";tønner;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;92;;;;;20;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;10000;;;;;5000;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Mandler";sekker;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Munnstykker";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Matter";stykk;;;;;;;;;;;160;;;;;;;;;;;;;;;
"Medaljer, sølvmedaljer";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Musselin";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Nürnbergerkram";kister;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;136;;;;;;;;;;;;;;;;;
"Ost";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Papir";pund;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir";ris;2;;;;;;;;;;7;;;;;;;;;;;;;;;
"Papir";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;1;2;;;;;;;;2;;;;;;;;;;;;;;;
"Perlegryn";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;39;;;;;;;;;;;;;;;
"Pepperroer";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Præsrose af guld";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Politimesteruniform";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";potter;46;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;28;;;;;5;;;;;;;;;;;;;;;
"Rug, hele korn";tønner;;;;;;230;;;;;;;;;;700;;;;;;;;;;
"Rugmel";tønner;50;;;;;472;;;;;160;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;;;;;;8400;;;;;;;;;;
"Brød, rugbrød";tønner;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;144;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Ravnduk";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Ravnduk";pakker;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk og spansk";tønner;;;;;;610;;;;;885;;;;;;;;;;;;;;;
"Sukker, raffinert, hvitt";pund;552;;;;;2540;;;;;1346;;;;;;;;;;;;;;;
"Sukker, raffinert, hvitt";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;1610;;;;;144;;;;;;;;;;;;;;;
"Sukker, kandissukker";kister;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;7;1;2;;;;;;;;;;;;;;;;;;
"Sirs";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølv, i bøker";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Staler";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;6;;;;;2;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;2114;;;;;200;;;;;;;;;;;;;;;
"Sirupskaker";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;258000;;;;;;;;;;;;;;;
"Spiker";kister;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Stål";kister;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Stål";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Spillebord";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tønner;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Bønner, snittebønner";anker;1;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Svisker";pund;406;;;;;;;;;;750;;;;;;;;;;;;;;;
"Svisker";tønner;;;;;;;;;;;1;1;4;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;89;;;;;;;;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;136;;;;;;;;;;;;;;;
"Tobakk, snus";flasker;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko og støvler";par;2;;;;;;;;;;26;;;;;;;;;;;;;;;
"Stivelse";pund;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sikter";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;;;;;;110;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;5;;;;;8;;;;;;;;;;;;;;;;;;;;
"Silke";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;52;;;;;;;;;;;;;;;;;;;;;;;;;
"Syltetøy";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Syltetøy";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;43;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;267;;;;;;;;;;;;;;;
"Skinn, reveskinn";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Talg";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";våger;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Talg";pund;;;;;;350;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;15000;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";våger;;;;;;;;;;;91;1;2;;;;;;;;;;;;;
"Tobakksblader";fat;;;;;;3;;;;;9;1;2;;;;;;;;;;;;;
"Tobakk, skråtobakk";kister;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tobakk, skråtobakk";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Piper, tobakkspiper";kister;;;;;;3;;;;;2;;;;;;;;;;;;;;;
"Te";pund;232;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";kasser;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tixet";alen;;;;;;;;;;;350;;;;;;;;;;;;;;;
"Taboret";alen;;;;;;;;;;;88;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønnebånd";bundter;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;102;;;;;;;;;;
"Karder, ullkarder";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Luer av ull";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Urtekram";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;357;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, diverse sorter";potter;498;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, diverse sorter";tønner;;;;;;84;1;2;;;9;1;2;;;;;;;;;;;;;
"Vin, diverse sorter";fustasjer;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Most, av epler";anker;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Øreringer";par;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;68;;;;;;;;;;;;;;;
"Kirsebær";;;;;;;;;;2;;;;;;;;;;;;;;;;;
