Vare;Enhet;Mengde;"1727-03-01";;"1727-03-31";;"1727-04-01";;"1727-04-30";;"1727-05-01";;"1727-05-31";;"1727-06-01";;"1727-06-30";;"1727-07-01";;"1727-07-31";;"1727-08-01";;"1727-08-31";;"1727-10-01";;"1727-10-31";;Notat
"Bokhvetegryn";"tønner";"1";;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;1;72;1;84;2;24;2;36;2;24;2;48;2;24;;;1;72;;;
"Erter";"tønner";"1";;;;;3;48;;;3;48;;;4;48;;;4;48;;;4;48;;;;;;;
"Flesk";"skippund";"1";;;;;15;0;;;15;0;;;18;0;;;18;0;;;;;;;16;0;;;
"Flesk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;17;0;;;;;;;
"Gryn, havre";"tønner";"1";;;;;3;48;;;3;48;;;4;48;;;4;48;;;;;;;4;0;;;
"Hvete";"tønner";"1";;;;;;;;;2;72;;;;;;;;;;;3;24;;;;;;;
"Malt";"tønner";"1";1;72;2;12;1;48;2;0;1;48;1;72;2;0;;;2;24;;;2;0;;;2;0;;;
"Rug";"tønner";"1";3;0;;;2;72;3;0;2;72;;;3;12;3;24;3;24;;;3;0;;;2;72;;;
"Smør";"tønner";"1";;;;;14;0;;;14;0;;;16;48;;;16;48;;;18;0;;;18;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
