Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bokhvetegryn";tønner;;;;;;8;1;2;;;;;;;;;;;;;
"Brisling, saltet";tønner;;;;;;;;;;;36;;;;;;;;;;
"Brennevin, kornbrennevin, dansk";potter;2217;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;164;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;1;;;;;;;;;;;;;;;
"Byggryn";tønner;8;3;8;;;121;1;2;;;;;;;;;;;;;
"Kaffebønner, dansk vestinidiske";pund;;;;;;220;;;;;;;;;;;;;;;
"Erter";tønner;66;;;;;3;1;2;;;;;;;;;;;;;
"Flesk, røkt";pund;86;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;3;;;;;;;;;;;;;;;
"Havre";tønner;60;;;;;15;;;;;;;;;;;;;;;
"Hvetemel";tønner;2;1;2;;;3;;;;;;;;;;;;;;;
"Kammer, formkammer";dusin;;;;;;2;;;;;;;;;;;;;;;
"Lerret, glanset";stykk;;;;;;1;;;;;;;;;;;;;;;
"Malt";tønner;154;;;;;46;1;2;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;3;4;;;;;;;;;;;;;
"Ost";pund;800;;;;;880;;;;;;;;;;;;;;;
"Planker, bordplanker til skipsbygging, fra 6 til 30 fot lange, 2 1/2 til 3 tommer tykke";tylfter;;;;;;;;;;;14;;;;;;;;;;
"Rug";tønner;131;;;;;11;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;13;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;60;;;;;;;;;;;;;;;
"Sei, saltet";lester;;;;;;;;;;;1;;;;;;;;;;
"Smør";pund;;;;;;;;;;;96;;;;;;;;;;
"Talg";pund;;;;;;320;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;71;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;768;;;;;;;;;;
"Tvebakker";tønner;;;;;;;3;4;;;;;;;;;;;;;
"Tørklær, lerret";stykk;;;;;;50;;;;;;;;;;;;;;;
"Tobakk, spunnet, fin";pund;;;;;;;;;;;3750;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;93;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;72;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;1;2;;;;;;;;
