Vare;Enhet;Mengde;"1722-02-01";;"1722-02-28";;"1722-03-01";;"1722-03-31";;"1722-04-01";;"1722-04-30";;"1722-05-01";;"1722-05-31";;"1722-06-01";;"1722-06-30";;"1722-08-01";;"1722-08-31";;"1722-09-01";;"1722-09-30";;"1722-10-01";;"1722-10-31";;"1722-11-01";;"1722-11-30";;"1722-12-01";;"1722-12-31";;Notat
"Bokhvetegryn";"tønner";"1";5;0;;;4;48;;;4;0;;;3;48;;;3;72;;;3;24;;;3;48;;;3;72;;;;;;;3;48;;;
"Brennevin, korn";"anker";"1";4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg, nederlandsk";"tønner";"1";1;48;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";4;0;;;3;24;;;2;72;;;2;48;;;2;72;;;2;32;;;2;60;;;2;72;;;2;60;;;3;0;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;36;;;2;0;;;2;24;;;2;32;;;2;48;;;2;64;;;2;72;;;2;72;;;
"Flesk";"skippund";"1";;;;;18;0;;;17;48;;;17;0;;;18;0;;;20;0;;;;;;;19;0;;;12;0;;;18;48;;;
"Havre";"tønner";"1";;;;;;;;;;80;;;3;74;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, hvit";"tønner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;1;0;;;1;16;;;
"Havre, sort";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;72;;;;;;;1;0;;;;;;;;;;;
"Gryn, havre";"tønner";"1";;;;;2;64;;;2;32;;;2;16;;;2;32;;;2;16;;;2;36;;;2;48;;;2;48;;;2;48;;;
"Hvetemel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;
"Malt, nederlandsk";"tønner";"1";1;72;;;;;;;;;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt, engelsk, ringere";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;
"Ost, innenlandsk";"skippund";"1";;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;64;;;;64;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;6;0;;;6;0;;;6;0;;;;;;;;;;;
"Rug, nederlandsk";"tønner";"1";1;84;;;;;;;;;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, småsild, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;;;;;;;;;
"Sild, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;
"Sild, småsild";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;;;;;
"Smør";"tønner";"1";;;;;14;0;;;13;48;14;0;13;0;13;48;14;0;;;15;0;;;16;0;;;18;0;;;18;0;;;19;0;;;
"Torsk, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;48;;;3;24;;;3;48;;;;;;;;;;;
"Rug, innenlandsk";"tønner";"1";;;;;1;80;;;1;72;;;;;;;1;72;;;1;72;;;1;72;;;1;84;;;2;0;;;1;72;;;
"Malt, innenlandsk";"tønner";"1";;;;;1;64;;;1;48;;;;;;;1;36;;;1;24;;;1;36;;;1;72;;;1;72;;;1;64;;;
"Bygg, norsk";"tønner";"1";;;;;1;48;;;;;;;;;;;;;;;;;;;1;24;;;1;36;;;;;;;1;56;;;
"Bygg";"tønner";"1";;;;;;;;;1;40;;;;;;;1;24;;;1;24;;;;;;;;;;;1;48;;;;;;;
"Malt, utenlandsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"Rug, utenlandsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
