Vare;Enhet;Mengde;"1757-04-01";;"1757-04-30";;"1757-05-01";;"1757-05-31";;"1757-06-01";;"1757-06-30";;"1757-07-01";;"1757-07-31";;"1757-08-01";;"1757-08-31";;"1757-09-01";;"1757-09-30";;"1757-10-01";;"1757-10-31";;"1757-11-01";;"1757-11-30";;"1757-12-01";;"1757-12-31";;Notat
"Rug";"tønner";"1";3;24;;;3;24;;;3;0;;;3;0;;;3;24;;;3;0;;;3;24;;;3;72;;;4;0;;;
"Malt";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;3;0;;;3;24;;;
"Bygg";"tønner";"1";2;72;;;2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;3;0;;;3;24;;;
"Havre";"tønner";"1";1;72;;;1;72;;;1;48;;;1;48;;;;;;;1;48;;;1;48;;;2;0;;;2;0;;;
"Bokhvetegryn";"tønner";"1";5;0;;;;;;;5;0;;;;;;;4;64;;;5;48;;;5;24;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";6;48;;;;;;;6;48;;;;;;;;;;;6;48;;;6;48;;;6;0;7;0;7;0;;;
"Flesk";"lispund";"1";20;0;;;20;0;;;20;0;;;;;;;20;0;;;20;0;;;20;0;;;;;;;;;;;
"Smør";"fjerdinger";"1";5;24;;;5;24;;;5;24;;;5;48;;;5;48;;;5;48;;;5;48;;;6;48;;;6;0;;;
"Talg";"lispund";"1";1;36;;;1;36;;;1;36;;;;;;;;;;;1;36;;;1;36;;;1;32;;;;;;;
"Jern, stangjern, norsk";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Jern, kakkelovner";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;7;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
