Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, av korn";tønner;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;;;;;;166;1;2;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;14194;;;;;11899;1;2;;;;;;;;
"Fisk, saltet";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;860;;;;;;;;;;;;;;;
"Flyttegods";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Genever";potter;;;;;;;;;;;;;;;;225;;;;;;;;;;
"Horn av reinsdyr";våger;;;;;;;;;;;121;;;;;;;;;;;;;;;
"Hvalbarder";våger;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kobber";pund;;;;;;;;;;;61;;;;;;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;6396;;;;;26997;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Hellefisk";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;500;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;;;;;;;;;;;2962;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Skinn, geiteskinn";våger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, geiteskinn";pund;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Skinn, geiteskinn";stykk;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;346;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;;;;;;340;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;3;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, gråverk";stykk;269;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;3;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, svane";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Skinn, reinbellinger";stykk;;;;;;;;;;;976;;;;;;;;;;;;;;;"https://snl.no/belling"
"Skind, Rehn Mudder";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Tønnestaver, enkelte";stykk;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;381;;;;;53;;;;;;;;;;
"Ull";pund;;;;;;;;;;;260;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;1000;;;;;;;;;;;;;;;
