Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;;;;;;;;;;;4;1;2;;;;;;;;
"Ål, tørket";stykk;;;;;;;;;;;400;;;;;;;;;;"Enhet er ikke oppgitt, går ut i fra at det er stykk."
"Aske";tønner;18;;;;;;;;;;;;;;;;;;;;
"Årer";tylfter;1;;;;;126;;;;;;;;;;;;;;;
"Tømmer, osp";tylfter;;;;;;17;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;1193;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;1;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Barkholt";tylfter;;;;;;191;;;;;;;;;;;;;;;
"Barkun";tylfter;381;;;;;;;;;;3;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;9;;;;;;;;;;
"Båndstaker";stykk;11750;;;;;;;;;;;;;;;;;;;;
"Begerholt";stykk;20;;;;;;;;;;;;;;;;;;;;
"Båtsknær og bånd";stykk;26;;;;;;;;;;;;;;;;;;;;
"Deeler, furu og gran";stykk;16600;;;;;113236;;;;;460;;;;;;;;;;"Enhet er ikke oppgitt, går ut i fra at det er stykk."
"Danmarkslekter";tylfter;21;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;10;;;;;;;;;;96;1;2;;;;;;;;
"Engelsk kiøtit hetr??";dusin;;;;;;;;;;;2;;;;;;;;;;
"Planker, eik";stykk;297;;;;;;;;;;236;;;;;;;;;;
"Knær, eikeknær";stykk;16;;;;;;;;;;;;;;;;;;;;
"Stolper, eik";tylfter;39;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, eik";tylfter;109;;;;;;;;;;3;;;;;;;;;;
"Bjelker, eik";stykk;8;;;;;;;;;;;;;;;;;;;;
"Eikebånd";stykk;316;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;640;;;;;;;;;;2890;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;1200;;;;;;;;;;"Enhet ikke oppgitt, går ut i fra at det er stykk."
"Vin, fransk";oksehoder;;;;;;;;;;;1;;;;;;;;;;
"Brennevin, fransk";amer;;;;;;;;;;;;1;2;;;;;;;;
"Bjelker, furu";tylfter;;;;;;6154;;;;;;;;;;;;;;;
"Bjelker, furu";stykk;;;;;;3;;;;;;;;;;;;;;;
"Alling, 14 alen";tylfter;30;1;2;;;;;;;;18;;;;;;;;;;
"Gulrøtter";tønner;;;;;;;;;;;8;;;;;;;;;;
"Gryn";tønner;1;;;;;;;;;;52;;;;;;;;;;
"Gråsei";tønner;1;;;;;;;;;;63;;;;;;;;;;
"Gråsei, tørr";tønner;;;;;;;;;;;3;;;;;;;;;;
"Gråsei, tørr";våger;;;;;;;;;;;14;;;;;;;;;;
"Gråsei, tørr";;;;;;;;;;;;;;;2;;;;;;;
"Kjøtt, gåsekjøtt";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Bjelker, gran";tylfter;;;;;;21;;;;;;;;;;;;;;;
"Bjelker, gran";stykk;;;;;;10;;;;;;;;;;;;;;;
"Knær, granknær";tylfter;;;;;;1;;;;;;;;;;;;;;;
"Knær, granknær";stykk;;;;;;9;;;;;;;;;;;;;;;
"Master, gran";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;30;;;;;;;;;;
"Huder, beredt";stykk;12;;;;;;;;;;;;;;;;;;;;
"Huder";tønner;;;;;;;;;;;54;;;;;;;;;;
"Rokk, hjulrokk";stykk;6;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;12;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;150;;;12;;;;;;;
"Humle";pund;160;;;;;;;;;;150;;;;;;;;;;
"Hør";pund;480;;;;;;;;;;274;;;;;;;;;;
"Helt, tørr";tønner;;;;;;;;;;;2;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;4;;;;;;;;;;
"Håndspiker";tylfter;;;;;;9;1;2;;;;;;;;;;;;;
"Gryter, jern";stykk;4;;;;;;;;;;;;;;;;;;;;
"Jern, takker";stykk;;;;;;;;;;;7;;;;;;;;;;
"Fisk, islandsk";pund;320;;;;;;;;;;320;;;;;;;;;;"Norge: Enhet ikke oppført, går ut i fra at det er pund"
"Jufferter";stykk;662;;;;;4874;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;4270;;;;;;;;;;6656;;;;;;;;;;
"Skinn, kalv";deker;;;;;;;;;;;4;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;8;1;4;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;7;1;2;;;;;;;;
"Krutt";pund;;;;;;;;;;;12;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;;;;;;1;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;4;;;;;;;;;;
"Kølsiun";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kløfter";stykk;15;;;;;;;;;;;;;;;;;;;;
"Lerret";;;;;5;;;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;6;;;3;;;;;;;
"Tømmer, lind";tylfter;;;;;;128;1;2;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;692;;;;;;;;;;
"Mel";tønner;;;;;;;;;;;70;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;60;;;;;;;;;;
"Maallast";tylfter;21;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;581;;;;;436;;;;;;;;;;;;;;;
"Alling, 8 alen";stykk;2;;;;;;;;;;;;;;;;;;;;
"Østerskaker";stykk;9;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;;;;;;3;;;;;;;
"Pryssing";beegeler?;;;;;;;;;;;8;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;1915;1;4;;;;;;;;
"Rav og rekling";våger;;;;;;;;;;;;2;3;;;;;;;;
"Stry";pund;;;;;;;;;;;200;;;;;;;;;;
"Steintøy";;;;;;;;;;;;;;;10;;;;;;;
"Slipesteiner";stykk;49;;;;;;;;;;68;;;;;;;;;;
"Sech, i butelier";amer;;1;2;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;140;;;;;;;;;;;;;;;;;;;;
"Stemet";stykk;;;;;;;;;;;2;;;;;;;;;;
"Smør";flasker;2;1;2;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;10;;;;;;;;;;
"Såpe";flasker;;;;;;;;;;;2;;;;;;;;;;
"Salt";tønner;175;;;;;;;;;;17;1;2;;;;;;;;
"Sild, saltet";tønner;3;;;;;;;;;;62;;;;;;;;;;
"Jern, stangjern";pund;15568;;;;;;;;;;7046;;;;;;;;;;
"Skomakerarbeid";;;;;;;;;;;;;;;4;;;;;;;
"Sko og tøffler";;;;;;;;;;;;;;;5;;;;;;;
"Svellinger";stykk;10;;;;;;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;355;1;2;;;1299;;;;;;;;;;;;;;;
"Alling, 7 alen";stykk;;;;;;110;;;;;;;;;;;;;;;
"Laks, speket";stykk;10;;;;;;;;;;;;;;;;;;;;
"Sei";lester;1;;;;;;;;;;;;;;;;;;;;
"Sleber";tylfter;8;1;2;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;1292;;;;;924;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;204;;;;;;;;;;;;;;;
"Slagvoller";stykk;40;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;6000;;;;;;;;;;"Enhet ikke oppgitt, går ut i fra at det er stykk"
"Torsk";tønner;;;;;;;;;;;11;;;;;;;;;;
"Torsk";lester;;1;2;;;;;;;;;;;;;;;;;;
"Tran";tønner;4;;;;;;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;790;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;44;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;25;;;;;;;;;;
"Alling, 12 alen";tylfter;126;1;2;;;404;1;2;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;242;;;;;860;;;;;;;;;;;;;;;
"Vadmel";;;;;;;;;;;;;;;2;;;;;;;
"Ull";pund;;;;;;;;;;;270;;;;;;;;;;
"Ved";favner;71;;;;;4626;;;;;;;;;;;;;;;
"Ziter";stykk;11;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;2;;;;;;;;;;;;;;;;;;;;
"Alling, 16 alen";tylfter;73;;;;;;;;;;;;;;;;;;;;
