Vare;Enhet;Mengde;"1750-01-01";;"1750-01-31";;"1750-02-01";;"1750-02-28";;"1750-03-01";;"1750-03-31";;"1750-04-01";;"1750-04-30";;"1750-05-01";;"1750-05-31";;"1750-06-01";;"1750-06-30";;"1750-07-01";;"1750-07-31";;"1750-09-01";;"1750-09-30";;"1750-10-01";;"1750-10-31";;"1750-11-01";;"1750-11-30";;"1750-12-01";;"1750-12-31";;Notat
"Smør";"quarter";"1";8;48;;;8;24;;;8;0;;;6;0;;;6;0;7;0;6;0;7;0;5;0;;;6;0;7;0;5;0;5;48;6;0;6;48;5;0;5;48;
"Hvete";"tønner";"1";4;0;;;4;0;;;3;32;;;3;0;;;3;0;;;2;48;;;2;48;;;2;24;2;48;2;0;2;24;2;48;2;72;2;0;2;24;
"Rug";"tønner";"1";3;24;;;3;0;;;2;24;;;2;48;;;2;48;;;2;24;;;2;0;;;1;48;1;72;1;48;1;72;2;0;2;24;1;48;1;72;
"Erter";"tønner";"1";3;48;;;3;48;;;2;48;;;2;48;;;3;0;;;2;48;;;2;0;;;1;48;1;72;1;48;1;72;2;24;2;60;1;48;1;72;
"Malt";"tønner";"1";2;32;;;1;72;;;1;48;;;1;48;;;1;48;;;1;12;;;1;32;;;1;32;;;1;0;1;8;1;32;1;48;1;12;1;24;
"Bygg";"tønner";"1";2;24;;;1;64;;;1;64;;;1;48;;;1;48;;;1;12;;;1;32;;;1;32;;;1;0;1;8;1;24;1;32;1;0;1;8;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;16;;;1;24;;;;30;;;1;0;;;;72;;;;48;;64;;84;1;0;;72;;84;
"Flesk";"skippund";"1";19;0;;;19;0;;;19;0;;;19;0;;;20;0;;;20;0;;;20;0;;;20;0;;;19;48;20;0;20;0;;;20;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;0;;;10;48;;;10;48;;;1;48;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"storhundreder";"1";8;48;10;48;8;48;10;48;8;0;10;0;9;0;11;0;9;0;11;0;9;0;11;0;9;0;11;0;9;0;11;0;9;0;11;0;9;0;11;0;;;;;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"storhundreder";"1";6;48;8;48;6;0;8;0;6;0;8;0;7;0;9;0;7;0;9;0;7;0;9;0;7;0;9;0;7;0;9;0;7;0;9;0;7;0;9;0;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;"Stangjern 1 1/2 pr skippund (sic). Skal vel være 10 1/2";;;;;;;;;;;;;;;;;;;;;
