Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Genua mengde hele";"Genua mengde teller";"Genua mengde nevner";"Genua daler";"Genua skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anker";stykk;1;;;;;;;;;;;;;;;;;;;;"Flyttegods"
"Brød, flatbrød";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kofferter";stykk;2;;;;;;;;;;;;;;;;;;;;"Flyttegods"
"Dun, urenset";pund;34;;;;;;;;;;;;;;;;;;;;
"Råskjær";våger;4491;;;;;12516;;;;;;;;;;;;;;;
"Rundfisk";våger;130;;;;;534;;;;;;;;;;;;;;;
"Platfisk";våger;117;;;;;130;;;;;;;;;;;;;;;
"Klippfisk";våger;12;2;3;;;40;;;;;;;;;;;;;;;
"Sei";våger;3522;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";våger;596;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;14;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";fjerding;1;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";anker;;1;2;;;;;;;;;;;;;;;;;;
"Fjerding";stykk;1;;;;;;;;;;;;;;;;;;;;"Sendingsgods"
"Balanser av jern, gamle";stykk;1;;;;;;;;;;;;;;;;;;;;
"Vektlodd, gamle";stykk;5;;;;;;;;;;;;;;;;;;;;
"Jern, lodd 16/10";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bismere, jern, gamle";stykk;5;;;;;;;;;;;;;;;;;;;;
"Bismere, jern, 2 punds, nye";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kobber, gammelt";pund;150;1;2;;;;;;;;;;;;;;;;;;
"Laks, saltet";anker;5;;;;;;;;;;;;;;;;;;;;
"Multer";tønner;1;;;;;;;;;;;;;;;;;;;;
"Multer";anker;2;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kjeler, suppekjeler";stykk;1;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;1;;;;;;;;;;;;;;;;;;;;
"Salt gods";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Salt gods";anker;;1;2;;;;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;6;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";stykk;24;;;;;;;;;;;;;;;;;;;;
"Tran, brun";tønner;196;;;;;;;;;;;;;;;;;;;;
"Tran, klar";tønner;382;;;;;;;;;;;;;;;;;;;;
"Tran, havlaks";tønner;1;;;;;;;;;;;;;;;;;;;;
"Tobakk, bedervet";kasser;5;;;;;;;;;;;;;;;;;;;;
"Tobakk, bedervet";sekker;1;;;;;;;;;;;;;;;;;;;;
"Vin";anker;4;;;;;;;;;;;;;;;;;;;;
"Urfuteral";stykk;1;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;76;;;;;;;;;;;;;;;;;;;;
"Skinn, geiteskinn";stykk;24;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";timer;31;1;2;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;65;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;1;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;2;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;57;;;;;;;;;;;;;;;;;;;;
"Skinn, fjellrevskinn";stykk;10;;;;;;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;2;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;8;;;;;;;;;;;;;;;;;;;;
