Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler";tønner;;;;;;;;;;;;3;4;;;;;;;;;;;;;
"Angler";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Angler";pund;176;;;;;;;;;;;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;30000;;;;;44400;;;;;500;;;;;;;;;;
"Apotekervarer";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Båndstaker";bundter;;;;;;;;;;;347;;;;;;;;;;;;;;;
"Bankebygg";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Blår";våger;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Bøker";stykk;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Bræder og Bag";tylfter;;;;;;;;;;;407;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;167;;;;;159;;;;;;;;;;;;;;;
"Brennevin, spansk og fransk";anker;;;;;;24;;;;;206;2;5;;;;;;;;;;;;;
"Brød, rug og hvete";tønner;;;;;;21;;;;;105;;;;;;;;;;;;;;;
"Brød, rug og hvete";pund;;;;;;;;;;;3008;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;165;;;;;12;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;429;;;;;554;;;;;;;;;;;;;;;
"Byggmel";pund;;;;;;;;;;;720;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;34;;;;;2;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;3630;;;;;2038;;;;;;;;;;;;;;;
"Sikorikaffe";pund;;;;;;;;;;;1786;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;850;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;21;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Stoff";alen;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Farvervare";pund;;;;;;;;;;;62;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;144;;;;;;;;;;;;;;;
"Glass";kurver;;;;;;4;;;;;3;;;;;;;;;;;;;;;
"Glass";dusin;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;156;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;5040;;;;;5120;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;;;;;;58;;;;;;;;;;
"Hatter";dusin;;;;;;6;;;;;19;;;;;;;;;;;;;;;
"Hatter";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;38;;;;;28;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;193;1;2;;;;;;;;;;;;;
"Havregryn";våger;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Hirsegryn";våger;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Hirsegryn";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Hør";våger;;;;;;;;;;;11;;;;;5;;;;;;;;;;
"Huder, rå og barkede";stykk;;;;;;130;;;;;58;;;;;62;;;;;;;;;;
"Humle";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;189;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;352;;;;;;;;;;;;;;;
"Jern, stangjern";stykk;;;;;;;;;;;26;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;909;;;;;1920;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Ovner, jern";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Jernheller, eller plater";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Dregger, jerndregger";stykk;;;;;;;;;;;49;;;;;;;;;;;;;;;
"Isenkram";dusin;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Isenkram";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Kobbertøy";kurver;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kobberkjeler";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;173;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Klede";alen;;;;;;250;;;;;1100;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";børser;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kramvarer";kasser;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kramvarer";pakker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kramvarer";;;;;;;;;;;;;;;2540;;;;;;;;;;;;
"Kritt";våger;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Linleire";tylfter;;;;;;;;;;;13;5;12;;;;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;21;;;;;25;;;;;;;;;;
"Lerret";pund;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;3310;;;;;728;;;;;2700;;;;;;;;;;
"Lerret";;;;;;;;;;;;;;;60;;;;;;;;;;;;
"Malt";tønner;;;;;;30;;;;;22;;;;;;;;;;;;;;;
"Matter";stykk;;;;;;310;;;;;84;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;21;;;;;10;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;6500;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;14;;;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;884;;;;;;;;;;;;;;;
"Papir";ris;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Pepperkaker";pund;;;;;;;;;;;160;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Pepperkaker";våger;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Piper, tobakkspiper";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Pomeranser, ekstrakt";flasker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Porselen";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Pottemakerarbeid";partede;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Pottemakerarbeid";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;;;;;;464;;;;;;;;;;;;;;;
"Repslagerarbeid";pakker;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Repslagerarbeid";våger;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Repslagerarbeid";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Repslagerarbeid";bundter;;;;;;200;;;;;390;;;;;240;;;;;;;;;;
"Repslagerarbeid";;;;;;;;;;2853;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;136;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;622;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;570;;;;;6;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;300;;;;;259;1;2;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;;;;;;8700;;;;;;;;;;
"Salt, fransk, engelsk og spansk";tønner;;;;;;500;;;;;1899;;;;;500;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;2;5;8;;;;;;;;;;;;;
"Sennep";flasker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Zink";pund;;;;;;;;;;;506;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Sirup";fustasjer;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Sirup";anker;;;;;;;;;;;10;1;2;;;;;;;;;;;;;
"Sirup";pund;;;;;;2940;;;;;1621;;;;;;;;;;;;;;;
"Skedevann";buteljer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, rev og oter";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Skinn, rev og oter";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, rev og oter";stykk;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;180;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;2;1;4;;;;;;;;;;;;;;;;;;
"Sølv";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Krydder";pund;;;;;;;;;;;281;;;;;;;;;;;;;;;
"Spirer, gran";tylfter;;;;;;;;;;;11;11;12;;;;;;;;;;;;;
"Steintøy";kurver;;;;;;4;;;;;1;;;;;;;;;;;;;;;
"Steintøy";fustasjer;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Steintøy";dusin;;;;;;;;;;;17;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Flintstein";stykk;;;;;;130000;;;;;;;;;;;;;;;;;;;;
"Støvler";par;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Sukker, raffinade og kandissukker";kasser;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Sukker, raffinade og kandissukker";fat;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Sukker, raffinade og kandissukker";pund;;;;;;2335;;;;;3216;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;64;;;;;;;;;;;;;;;
"Taft";alen;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;500;;;;;;;;;;;;;;;
"Talg";våger;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Tamis";alen;;;;;;460;;;;;;;;;;;;;;;;;;;;
"Terpentin";buteljer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;82;;;;;11;;;;;;;;;;
"Tjærekost";stykk;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";pund;;;;;;8520;;;;;22710;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";våger;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Tømmer";tylfter;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Tørklær";dusin;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Ullvarer";alen;;;;;;300;;;;;527;1;2;;;;;;;;;;;;;
"Ullvarer";;;;;;;;;;;;;;;60;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Urtekram";pund;;;;;;;;;;;800;;;;;;;;;;;;;;;
"Luktevann";flasker;;;;;;;;;;;84;;;;;;;;;;;;;;;
"Vin, diverse sorter";anker;;;;;;149;;;;;64;;;;;;;;;;;;;;;
