Vare;Enhet;Mengde;"1740-05-01";;"1740-05-31";;"1740-06-01";;"1740-06-30";;"1740-07-01";;"1740-07-31";;"1740-09-01";;"1740-09-30";;Notat
"Malt, dansk";"tønner";"1";1;72;;;2;0;2;24;2;24;;;2;24;;;
"Rug";"tønner";"1";2;72;3;0;3;0;;;3;48;;;3;24;;;
"Erter";"tønner";"1";3;0;;;;;;;3;72;;;;;;;
"Havre";"tønner";"1";1;0;;;;;;;1;24;;;;;;;
"Bokhvetegryn";"tønner";"1";4;0;;;;;;;4;0;;;;;;;
"Gryn, bygg og havre";"tønner";"1";3;0;;;;;;;;;;;4;0;;;
"Flesk";"skippund";"1";18;0;19;0;18;0;19;0;19;0;20;0;19;0;20;0;
"Smør";"tønner";"1";19;0;20;0;;;;;;;;;20;0;22;0;
"Bygg";"tønner";"1";;;;;2;24;;;2;24;;;2;48;;;
"Ost";"skippund";"1";;;;;13;0;14;0;14;0;15;0;16;0;17;0;
"Bord";"hundreder";"1";;;;;;;;;2;72;;;;;;;
"Bord, gran";"hundreder";"1";;;;;;;;;;;;;2;72;3;72;
Notat;;;;;;;;;;;;;;;;;;;;
