Vare;Enhet;Mengde;"1747-01-01";;"1747-01-31";;"1747-02-01";;"1747-02-28";;"1747-03-01";;"1747-03-31";;"1747-04-01";;"1747-04-30";;"1747-05-01";;"1747-05-31";;"1747-06-01";;"1747-06-30";;"1747-07-01";;"1747-07-31";;"1747-08-01";;"1747-08-31";;"1747-09-01";;"1747-09-30";;"1747-10-01";;"1747-10-31";;"1747-11-01";;"1747-11-30";;"1747-12-01";;"1747-12-31";;Notat
"Rug";"tønner";"1";3;0;;;3;0;;;3;24;;;2;72;;;2;48;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Malt";"tønner";"1";2;24;;;2;24;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;0;;;2;0;;;
"Bygg";"tønner";"1";;;;;2;24;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;0;;;2;0;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;3;72;;;3;72;;;3;72;;;;;;;;;;;5;48;;;5;48;;;5;48;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;3;72;;;3;72;;;3;72;;;;;;;;;;;5;48;;;5;48;;;5;48;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;1;24;;;;;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;24;;;1;24;;;1;0;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Erter";"tønner";"1";2;72;;;2;24;;;2;48;;;2;72;;;2;48;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Flesk";"lispund";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Ost";"lispund";"1";;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;
"Smør";"lispund";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Talg";"lispund";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
