Vare;Enhet;"Utførte varer mengde hele";"Utførte varer mengde teller";"Utførte varer mengde nevner";"Utførte varer daler";"Utførte varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";stykk;3000;;;;;;;;;;
"Atlask, halv silke";alen;50;;;;;;;;;;
"Atlask i vester";alen;14;;;;;;;;;;
"Bånd, taft";stykk;31;;;;;;;;;;
"Bånd, taft";alen;600;;;;;;;;;;
"Bånd, silke";stykk;32;;;;;;;;;;
"Bånd, lin";stykk;4;;;;;;;;;;
"Bånd, gangebånd";stykk;4;;;;;;;;;;
"Bånd, parykkbånd";stykk;2;;;;;;;;;;
"Bånd, florett";stykk;120;;;;;;;;;;
"Bånd, atlask";alen;140;;;;;;;;;;
"Baftas";stykk;2;;;;;;;;;;
"Baj";alen;150;;;;;;;;;;
"Bendler";dusin;14;;;;;;;;;;
"Bendler";stykk;48;;;;;;;;;;
"Bendler";alen;1100;;;;;;;;;;
"Tørrfisk";pund;182;;;;;;;;;;
"Betilles";stykk;4;;;;;;;;;;
"Blår";pund;200;;;;;;;;;;
"Blausel";pund;3;;;;;;;;;;
"Blikkplater";ark;50;;;;;;;;;;
"Blyanter";dusin;5;;;;;;;;;;
"Blomster";;;;;6;;;;;;;
"Blomster";dusin;10;;;;;;;;;;
"Bommesi";alen;110;;;;;;;;;;
"Bomullstøy, stripete";stykk;1;;;;;;;;;;
"Børster";dusin;8;;;;;;;;;;
"Børser og geværer";stykk;2;;;;;;;;;;
"Brennevin, fransk";fustasjer;1;;;;;;;;;;
"Brennevin, fransk";trær;11;;;;;;;;;;
"Brennevin, fransk";viertels;102;;;;;;;;;;
"Brennevin, av korn";anker;12;;;;;;;;;;
"Briller";stykk;34;;;;;;;;;;
"Bukgjord";stykk;2;;;;;;;;;;
"Bygg";tønner;20;;;;;;;;;;
"Byggryn";tønner;8;;;;;;;;;;
"Kalemank";stykk;2;;;;;;;;;;
"Kammerduk";stykk;8;;;;;;;;;;
"Kammerduk";alen;60;;;;;;;;;;
"Kantilletagger";stykk;10;;;;;;;;;;
"Kattun";alen;30;;;;;;;;;;
"Cedro";dusin glass;4;;;;;;;;;;
"Cossianter";stykk;1;;;;;;;;;;
"Crisetter";stykk;5;;;;;;;;;;
"Damask, silkedamask";alen;25;;;;;;;;;;
"Draget";alen;16;;;;;;;;;;
"Draget, silke";alen;25;;;;;;;;;;
"Dreiel";alen;120;;;;;;;;;;
"Durias";stykk;1;;;;;;;;;;
"Duccat vekter";stykk;2;;;;;;;;;;
"Dynevar";stykk;2;;;;;;;;;;
"Dynevar";alen;300;;;;;;;;;;
"Dvelk";alen;40;;;;;;;;;;
"Eddik, vineddik";viertels;11;;;;;;;;;;
"Fingerbøll";dusin;11;;;;;;;;;;
"Fiken";pund;16;;;;;;;;;;
"Fløyel";alen;45;;;;;;;;;;
"Flyndre";stykk;50;;;;;;;;;;
"Gardinringer";stykk;50;;;;;;;;;;
"Gehenger";stykk;4;;;;;;;;;;
"Gros de Tour";alen;70;;;;;;;;;;
"Hårduksplater";par;6;;;;;;;;;;
"Hamp";sten;8;;;;;;;;;;
"Hatter";stykk;8;;;;;;;;;;
"Hatter, vanlige";dusin;16;;;;;;;;;;
"Hatter, vanlige";stykk;1;;;;;;;;;;
"Hatter, med galoner";stykk;8;;;;;;;;;;
"Galoner";lodd;16;5;16;;;;;;;;
"Hatter, bånd og kramper";lodd;8;5;16;;;;;;;;
"Knapper, hatteknapper";stykk;12;;;;;;;;;;
"Hansker";dusin;4;;;;;;;;;;
"Låser, hengelåser";dusin;8;;;;;;;;;;
"Hængler";dusin;1;;;;;;;;;;
"Hoser, norsk";dusin;1;;;;;;;;;;
"Hodevann";;;;;2;48;;;;;;
"Hodevann";dusin flasker;22;;;;;;;;;;
"Hjortetakk";pund;3;;;;;;;;;;
"Lin";pund;388;;;;;;;;;;
"Humle";pund;280;;;;;;;;;;
"Luer av ull";dusin;36;;;;;;;;;;
"Luer av ull";stykk;7;;;;;;;;;;
"Hvetemel";tønner;4;1;2;;;;;;;;
"Hvetemel";bismerpund;12;;;;;;;;;;
"Verken";stykk;1;;;;;;;;;;
"Olje, jasminolje";dusin glass;3;;;;;;;;;;
"Instrumenter";;;;;9;;;;;;;
"Kammer";dusin;14;;;;;;;;;;
"Kamelot";alen;102;;;;;;;;;;
"Kirsey";stykk;1;;;;;;;;;;
"Klede";alen;1000;;;;;;;;;;
"Klippfisk";pund;72;;;;;;;;;;
"Kjøtt";tønner;2;;;;;;;;;;
"Knapper av metall";gross;4;1;2;;;;;;;;
"Knapper av glass";gross;2;;;;;;;;;;
"Kniver";dusin;7;;;;;;;;;;
"Kniver, barberkniver";dusin;1;;;;;;;;;;
"Kniver, pennekniver";dusin;6;;;;;;;;;;
"Kniplinger, svarte";stykk;8;;;;;;;;;;
"Kniplinger, hvit";alen;950;;;;;;;;;;
"Kniplinger, vevde";stykk;6;;;;;;;;;;
"Kramsøm";stykk;6000;;;;;;;;;;
"Lakk";pund;6;1;4;;;;;;;;
"Ligatur";stykk;3;;;;;;;;;;
"Lerret, vahrendorf";stykk;8;1;2;;;;;;;;
"Lerret, bielefeld";stykk;52;;;;;;;;;;
"Lerret, sleslerret";skokk;17;1;2;;;;;;;;
"Lerret, trykt";alen;78;;;;;;;;;;
"Lerret, forlerret, farget,";alen;160;;;;;;;;;;
"Lerret, vanlig";alen;320;;;;;;;;;;
"Linninger";stykk;4;;;;;;;;;;
"Linninger";dusin;1;;;;;;;;;;
"Lær, beredt";stykk;2;;;;;;;;;;
"Sakser, lysesakser";dusin;3;1;2;;;;;;;;
"Mansjetter";par;2;;;;;;;;;;
"Makrell";tønner;16;1;2;;;;;;;;
"Malt";tønner;46;;;;;;;;;;
"Synåler";stykk;2200;;;;;;;;;;
"Knappenåler";dusin;1;1;2;;;;;;;;
"Nattrøyer";stykk;2;;;;;;;;;;
"Nettelduk";stykk;3;;;;;;;;;;
"Nonnenskjær";stykk;27;;;;;;;;;;
"Nonnenskjær";alen;90;;;;;;;;;;
"Noppenhvitt";stykk;12;;;;;;;;;;
"Noppenhvitt";alen;300;;;;;;;;;;
"Skjørt, noppenhvitt";alen;10;;;;;;;;;;
"Nürnbergervarer";;;;;15;;;;;;;
"Olje, lin";anker;2;;;;;;;;;;
"Ost";pund;24;;;;;;;;;;
"Pano comprido";stykk;11;;;;;;;;;;
"Pano canari comis";stykk;3;;;;;;;;;;
"Palentiner";stykk;10;;;;;;;;;;
"Penge- og nålehus";dusin;3;1;2;;;;;;;;
"Porselen";;;;;10;;;;;;;
"Pordesoy";stykk;1;;;;;;;;;;
"Poppentøy";;;;;51;;;;;;;
"Rask";alen;130;;;;;;;;;;
"Rug";alen;60;;;;;;;;;;
"Rosiner";alen;96;;;;;;;;;;
"Sadelgjord";stykk;2;;;;;;;;;;
"Sajet";alen;20;;;;;;;;;;
"Sakser";dusin;28;;;;;;;;;;
"Silke";pund;14;;;;;;;;;;
"Sild";lester;2;;;;;;;;;;
"Sild";tønner;17;;;;;;;;;;
"Snorer, silkesnorer";stykk;4;;;;;;;;;;
"Silkelisser";dusin;6;;;;;;;;;;
"Sirs";stykk;22;;;;;;;;;;
"Slipesteiner";stykk;26;;;;;;;;;;
"Bånd, skulderbånd";stykk;6;;;;;;;;;;
"Skjørt, broderte";stykk;2;;;;;;;;;;
"Bånd, snørebånd";gross;4;;;;;;;;;;
"Spenner, jern";dusin;13;;;;;;;;;;
"Spenner, jern";hundrede;1000;;;;;;;;;;
"Spenner, metall";dusin;1;;;;;;;;;;
"Speil";stykk;1;;;;;;;;;;
"Søm, hollandsk";stykk;16000;;;;;;;;;;
"Potter, steinpotter";stykk;16;;;;;;;;;;
"Stivelse";pund;50;;;;;;;;;;
"Strenger";bunter;22;;;;;;;;;;
"Stråperletagger";stykk;9;;;;;;;;;;
"Strømper av ull til menn";dusin;9;;;;;;;;;;
"Strømper av ull til menn";par;8;;;;;;;;;;
"Strømper av silke til menn";dusin;5;;;;;;;;;;
"Strømper av silke til damer";dusin;4;;;;;;;;;;
"Strømper av silke til damer";par;4;;;;;;;;;;
"Sukker, kandissukker";kasser;1;;;;;;;;;;
"Sukker, kandissukker";pund;98;;;;;;;;;;
"Svisker";pund;100;;;;;;;;;;
"Takstein";stykk;3000;;;;;;;;;;
"Talg";pund;336;;;;;;;;;;
"Lys, talglys";pund;563;;;;;;;;;;
"Tapeter";;;;;20;;;;;;;
"Taft, silke";alen;92;;;;;;;;;;
"Punger, taskepunger";stykk;6;;;;;;;;;;
"Te";pund;320;;;;;;;;;;
"Teskjeer";dusin;4;;;;;;;;;;
"Tobakk, rapé";pund;6;;;;;;;;;;
"Dåser, tobakksdåser";dusin;3;;;;;;;;;;
"Dåser, tobakksdåser";stykk;8;;;;;;;;;;
"Piper, tobakkspiper";gross;2;;;;;;;;;;
"Tørklær, lerret";dusin;52;;;;;;;;;;
"Tørklær, lerret";stykk;4;;;;;;;;;;
"Tørklær, silke";dusin;12;3;4;;;;;;;;
"Tørklær, broderte";dusin;;3;4;;;;;;;;
"Tauverk og skipsinventar, brukt";en del;;;;;;;;;;;
"Tinn, i arbeid";pund;35;;;;;;;;;;
"Tråd";pund;32;;;;;;;;;;
"Tran";fjerdinger;2;1;2;;;;;;;;
"Trilles";alen;100;;;;;;;;;;
"Trinser til ridetøy";stykk;6;;;;;;;;;;
"Olmerduk";stykk;5;;;;;;;;;;
"Olmerduk";alen;120;;;;;;;;;;
"Vanter, ull";dusin;9;;;;;;;;;;
"Vin, fransk";oksehoder;1;;;;;;;;;;
"Vin, fransk";anker;1;;;;;;;;;;
"Vin, fransk";viertels;57;;;;;;;;;;
"Vin, fransk";fustasjer;6;;;;;;;;;;
"Vin, fransk";småtrær;3;;;;;;;;;;
"Vin, bourgogne";buteljer;12;;;;;;;;;;
"Voksduk";stykk;23;;;;;;;;;;
"Voksduk";alen;12;;;;;;;;;;
"Voksduker, til tebord";stykk;7;;;;;;;;;;
"Vifter";stykk;20;;;;;;;;;;
"Lys, vokslys";pund;12;;;;;;;;;;
"Vektstkåler";par;1;;;;;;;;;;
"Bjelker, 20 alen, under 1 fot brede";tylfter;6;;;;;;;;;;
"Bjelker, 16 alen, 1 fot brede";tylfter;57;;;;;;;;;;
"Bjelker, 16 alen, under 1 fot brede";tylfter;42;;;;;;;;;;
"Bjelker, 14 alen, 1 fot brede";tylfter;133;;;;;;;;;;
"Bjelker, 14 alen, under 1 fot brede";tylfter;120;;;;;;;;;;
"Alling, 12 alen, doble";tylfter;75;;;;;;;;;;
"Alling, 12 alen, under 1/1 fot, dobbel";tylfter;424;1;3;;;;;;;;
"Alling, 12 alen";tylfter;260;1;2;;;;;;;;
"Alling, 12 alen, doble";tylfter;459;1;2;;;;;;;;
"Alling, 8 alen, doble";tylfter;125;;;;;;;;;;
"Alling, 7 alen, doble";tylfter;414;;;;;;;;;;
"Båndstaker";stykk;3900;;;;;;;;;;
"Bord";stykk;22454;;;;;;;;;;
"Håndspiker";tylfter;2;;;;;;;;;;
"Jufferter, 30 fot lange";tylfter;2;;;;;;;;;;
"Lekter til steintak";stykk;18140;;;;;;;;;;
"Lekter til stråtak";stykk;27700;;;;;;;;;;
"Lessetrær";tylfter;4;;;;;;;;;;
"Skuffer";stykk;3;;;;;;;;;;
"Eik, trær";stykk;148;;;;;;;;;;
"Truger";tønner;2;1;2;;;;;;;;
"Ved, bøk";favner;27;;;;;;;;;;
"Ved, bjørkeved";favner;255;;;;;;;;;;
"Ved, or";favner;26;;;;;;;;;;
