Vare;Enhet;"Innførte varer - innen- og utenriks mengde hele";"Innførte varer - innen- og utenriks mengde teller";"Innførte varer - innen- og utenriks mengde nevner";"Innførte varer - innen- og utenriks daler";"Innførte varer - innen- og utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin av korn";tønner;3;;;;;;;;;;
"Murstein";stykk;10000;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tønner;7;;;;;;;;;;
"Slipesteiner";stykk;100;;;;;;;;;;
"Takstein";stykk;1000;;;;;;;;;;
"Beende, norske?";stykk;3;;;;;;;;;;
"Kallun";fjerdinger;1;;;;;;;;;;
"Kummen, norsk";pund;800;;;;;;;;;;
"Gryn";tønner;7;;;;;;;;;;
"Høns, små";par;20;;;;;;;;;;
"Kalkuner";stykk;13;;;;;;;;;;
"Hvetemel";tønner;;1;2;;;;;;;;
"Kjøtt, røkt";pund;1280;;;;;;;;;;
"Kjøtt, saltet";tønner;1;;;;;;;;;;
"Malt, norsk";tønner;17;;;;;;;;;;
"Multer";åttinger;1;;;;;;;;;;
"Rugmel";tønner;3;;;;;;;;;;
"Torsk";fjerdinger;2;;;;;;;;;;
"Tørrfisk";pund;8;;;;;;;;;;
"Brennevin av korn";anker;1;;;;;;;;;;
"Brød";tønner;5;;;;;;;;;;
"Bygg";tønner;608;;;;;;;;;;
"Erter";tønner;1;;;;;;;;;;
"Epler";tønner;3;;;;;;;;;;
"Flesk";pund;1607;;;;;;;;;;
"Tørrfisk";pund;3853;;;;;;;;;;
"Gryn av bokhvete, bygg og havre";tønner;8;;;;;;;;;;
"Havre";tønner;48;;;;;;;;;;
"Lin";pund;640;;;;;;;;;;
"Jern, stangjern";pund;960;;;;;;;;;;
"Kalk";lester;32;;;;;;;;;;
"Kjøtt, saltet";tønner;3;;;;;;;;;;
"Kjøtt, røkt";pund;256;;;;;;;;;;
"Laks, røkt";stykk;10;;;;;;;;;;
"Malt";tønner;2187;;;;;;;;;;
"Mjød";tønner;2;;;;;;;;;;
"Murstein";stykk;7000;;;;;;;;;;
"Ost";pund;224;;;;;;;;;;
"Rug";tønner;684;;;;;;;;;;
"Salt, fransk";tønner;6;;;;;;;;;;
"Sild, saltet";lester;29;;;;;;;;;;
"Sild, saltet";tønner;2;;;;;;;;;;
"Smør";kvartinger;1;;;;;;;;;;
"Takstein";stykk;2000;;;;;;;;;;
"Talg og talglys";0-13-12;;;;;;;;;;;
"Tobakk";pund;8550;;;;;;;;;;
"Torsk og sei";lester;3;;;;;;;;;;
"Torsk og sei";tønner;11;;;;;;;;;;
"Hjemmelagde varer";;;;;10;;;;;;;
"Vin, fransk";oksehoder;5;;;;;;;;;;
