Vare;Enhet;Mengde;"1748-01-01";;"1748-01-31";;"1748-02-01";;"1748-02-29";;"1748-03-01";;"1748-03-31";;"1748-04-01";;"1748-04-30";;"1748-05-01";;"1748-05-31";;"1748-06-01";;"1748-06-30";;"1748-07-01";;"1748-07-31";;"1748-08-01";;"1748-08-31";;"1748-09-01";;"1748-09-30";;"1748-10-01";;"1748-10-31";;"1748-11-01";;"1748-11-30";;"1748-12-01";;"1748-12-31";;Notat
"Smør";"quarter";"1";7;0;;;8;0;;;8;24;;;8;24;;;7;0;;;7;48;;;8;0;;;8;0;;;8;0;;;8;48;;;9;0;;;8;48;;;
"Hvete";"tønner";"1";3;48;;;3;72;;;3;48;;;3;48;;;3;24;;;3;72;;;3;72;;;4;0;;;4;0;;;4;32;;;4;0;;;4;24;;;
"Rug";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;2;72;;;3;0;;;2;72;;;3;0;;;3;32;;;3;24;;;3;32;;;
"Erter";"tønner";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;3;0;;;3;0;;;
"Malt";"tønner";"1";2;0;;;2;0;;;2;16;;;2;16;;;1;72;;;2;8;;;2;32;;;1;84;;;2;0;;;2;24;;;2;48;;;2;72;;;
"Bygg";"tønner";"1";1;80;;;1;80;;;2;0;;;2;0;;;1;72;;;1;72;;;2;48;;;2;24;;;2;24;;;2;32;;;3;0;;;2;72;;;
"Havre";"tønner";"1";1;16;;;1;16;;;1;16;;;1;16;;;1;24;;;1;48;;;1;72;;;1;72;;;2;0;;;2;0;;;2;48;;;2;48;;;
"Flesk";"skippund";"1";19;0;;;20;0;;;18;0;;;18;0;;;17;0;;;16;0;;;19;0;;;20;0;;;20;0;;;20;0;;;20;0;;;16;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";7;0;;;6;48;;;6;24;;;6;24;;;6;48;;;7;0;;;7;48;;;6;48;;;6;48;;;7;48;;;7;48;;;7;48;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"hundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"hundreder";"1";6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
