Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;2;;;64;;;;;;;;;;;;28;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;74;;"Frankrike: 28 glass og 1/2 rotting verdt 10 riksdaler"
"Agurker";åttinger;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Frankrike: 28 glass og 1/2 rotting verdt 10 riksdaler"
"Alun";pund;308;;;16;4;;;;;;;;;;;;;;;;;;;;;60;;;3;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;16;
"Alun, romersk (beste kvalitet)";pund;;;;;;;;;;;;;;;;;;;;;;;;;;672;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;
"Anis";pund;235;;;31;24;;;;;;;;;;;40;;;3;38;;;;;;780;;;59;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93;68;
"Anker, tomme";stykk;13;;;8;92;;;;;;;;;;;;;;;;;;;;;59;;;23;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;88;
"Ansjos";pund;;;;;;;;;;;;;;;;4;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;32;
"Apotekervarer";;;;;144;;;;;;;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;182;;
"Appelsiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2200;;;66;60;;;;;;;;;;;;;;;;100;;;3;12;;;;;;;;;;;;;;69;72;
"Aprikoser";pund;;;;;;;;;;;;;;;;3;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Artisjokk";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Baj";alen;1492;;;402;32;36;;;10;48;2808;;;816;24;;;;;;86;;;25;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1254;56;
"Balsam";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Barberutstyr";;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Bendler";alen;22080;;;119;36;;;;;;;;;;;;;;;;19224;;;100;12;4840;;;28;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;247;80;
"Bankebygg";pund;;;;;;;;;;;6400;;;260;;;;;;;;;;;;3820;;;164;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;424;16;
"Berlinerblått";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Blausel";pund;100;;;12;48;;;;;;;;;;;;;;;;;;;;;190;;;23;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;24;
"Blyhvitt";pund;190;;;9;86;;;;;;;;;;;;;;;;;;;;;6110;;;320;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;330;10;
"Blekk, Blekkpulver";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Blias";pund;35;;;5;80;;;;;;;;;;;;;;;;;;;;;201;;;31;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;44;
"Blikkarbeid";;;;;5;48;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;48;
"Blonder";;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Blyanter";;;;;14;;;;;;;;;;;;;;;;;;;;3;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;
"Bly, i klumper";pund;1056;;;27;76;;;;;;192;;;7;24;;;;;;;;;;;2304;;;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;122;4;
"Bly, i ruller";pund;;;;;;;;;;;;;;;;;;;;;;;;;;5136;;;271;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;271;48;
"Blår";pund;;;;;;;;;;;10080;;;290;;;;;;;;;;;;;;;;;43560;;;145;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1744;18;
"Bokspon";;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Bommesi";alen;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;
"Bomull";pund;16;;;4;;;;;;;;3;8;1;48;;;;;;;;;;;62;;;15;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Garn, bomullsgarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;
"Bord, furu";tylfter;;;;;;;;;;;8;1;3;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;32;
"Brasilienholt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;120;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Brennevin, rhinsk";anker;;4;5;;;;;;;;;2;5;;;;;;;;;;;;;7;3;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, rhinsk";oksehoder;3;;;169;20;;;;;;23;;;868;38;32;2;5;106;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brunrødt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Bygg";tønner;5242;;;14720;;806;;;2226;48;12406;;;36410;14;;;;;;;;;;;;;;;;840;;;2310;;279;1;2;767;72;;;;;;;;;;;205;;;613;;465;;;1395;;;;;58443;14;
"Bøker";;;;;117;72;;;;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;144;72;
"Bønner";tønner;5;;;2;;;;;;;;;;;;;;;;;;;;;;;3;8;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;
"Børsesteiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;9000;;;11;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;24;
"Børsesteiner, ikke forarbeidet";;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Bånd, florett";alen;2400;;;37;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;48;
"Bånd, fløyel";;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Bånd, lin";;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;;
"Bånd, silke, uten blomster";alen;1390;;;86;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;84;
"Bånd, strømpebånd";;;;;;13;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;;
"Bånd, ull";;;;;;;;;;;;;;;;18;;;;;;;;;;13;;;;2;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;259;;
"Chalon";alen;;;;;;;;;;;120;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Cattonade";alen;12;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Digler";satz;30;;;1;24;;;;;;;;;;;;;;;;;;;;;25;;;4;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;30;
"Dekken, stoppet";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Dodenkop";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Draget";alen;360;;;143;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;143;32;
"Dreiel";alen;236;;;152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1040;;;135;;;;;;;;;;287;;
"Dynevar";alen;12;;;1;72;;;;;;;;;;;;;;;;;;;;;91;;;35;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;8;
"Dyvelsdrek";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Dåser, av papir";;;;;;;;;;;;;;;12;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Eddik, av sider";anker;4;4;5;12;;;;;;;;;;;;;;;;;;;;;;13;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;;;;;;11;;;208;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;208;84;
"Knær, eikeknær";stykk;5;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Elfenben";pund;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Engelsk jord";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Erter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;4;3;4;19;;;;;;;21;1;2;86;;;;;;;;;;;;;;;;;;;;;;;;;105;;
"Stoff, ull";alen;11170;;;2071;32;120;;;120;;2010;;;376;87;;;;;;306;;;57;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2625;56;
"Fiken";pund;1920;;;120;;;;;;;;;;;;;;;;;;;;;;4531;;;283;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;403;18;
"Filer";dusin;293;;;233;48;;;;;;1;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;236;;
"Filt eller ryer";alen;970;;;161;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;61;
"Fingerbøll";gross;1;;;1;48;;;;;;12;;;18;;;;;;;;;;;;1;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Fioliner med buer";;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;
"Flaggduk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;525;;;65;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;60;
"Flanell";alen;4655;;;985;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;985;22;
"Flaskefor, tomme";;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Flasker";;;;;1;48;;;;;;;;;;;;;;3;18;;;;;;;;;1;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;54;
"Flesk";pund;96;;;8;;;;;;;;;;;;;;;;;;;;;;4;1;4;5;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;32;
"Flor, silkeflor";;;;;256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;256;;
"Flor, av tråd";;;;;38;;;;;;;;;;;;;;;;;;;;79;;;0;1;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;147;;
"Fris";alen;440;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;110;;
"Frukt, frisk";tønner;9;1;2;57;;;;;;;;;;;;;;;;;;;;;;142;1;2;850;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;907;72;
"Frukt, syltet";pund;5;;;2;48;;;;;;;;;;;184;;;92;;;;;;;6;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97;48;
"Fuglebur med fugl";;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;
"Gallepler";pund;19;;;4;72;;;;;;;;;;;;;;;;;;;;;111;;;30;24;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;35;;
"Galmeie";pund;60;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Garn, ullgarn";pund;;;;;;10;;;15;;;;;;;;;;;;;;;;;188;1;2;282;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;297;72;
"Gjørtlerarbeid";;;;;5;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;
"Griffeltre";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Byggryn";tønner;2;;;10;;;;;;;;;;;;;;;;;14;;;45;;9;7;8;50;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105;12;
"Havregryn";tønner;;3;4;3;;;;;;;;;;;;;;;;;;;;;;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Sagogryn";;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;20;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;
"Gummi, vanlig";pund;31;;;7;72;;;;;;;;;;;;;;;;;;;;;88;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;72;
"Gurkemeie";;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;48;
"Fjær, gåsefjær";pund;;;;;;104;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;
"Hagefrø";;;;;137;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137;;
"Hagl";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3618;;;226;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;226;18;
"Hammere";dusin;2;1;2;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Hamp";pund;;;;;;32;;;4;;;;;;;;;;;;;;;;;488;;;60;;172248;;;10810;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10874;;
"Hampefrø";tønner;;1;2;2;;;1;4;4;;;;;;;;;;;;;;;;;2;1;2;10;;1;1;4;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;
"Hansker";dusin;32;;;77;48;;;;;;;;;;;;;;;;5;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97;48;
"Harpiks";pund;150;;;9;36;;;;;;;;;;;;;;;;;;;;;318;;;19;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;24;
"Hatter";stykk;;;;;;;;;;;1;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Hatter, stråhatter";;;;;47;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;;
"Havre";tønner;;;;;;;;;;;368;;;996;;;;;;;;;;;;;;;;;85;;;191;48;;;;;;;;;;;;;;;;;;;;;125;;;312;48;;;;1500;;
"Hekler";dusin;;;;;;;1;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Honning";tønner;;1;8;8;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;32;
"Humle";pund;2356;;;187;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;187;;
"Hvalbarder";pund;5;;;6;24;;;;;;;;;;;;;;;;;;;;;94;;;117;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;123;72;
"Hvete";tønner;;;;;;54;;;270;;2;;;12;;;;;;;;;;;;;;;;;22;1;2;112;48;21;1;2;107;48;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetefrø";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Karde, til lin";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;19;48;;;;;;;;;19;48;
"Hårduk";alen;20;;;3;32;;;;;;65;;;10;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;16;
"Hårpunger";;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Skinn, ilderskinn";timmer;3;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Indigo";pund;;;;;;;;;;;;;;;;50;;;100;;;;;;;1041;;;1837;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1937;;
"Ingefær";pund;225;;;56;24;;;;;;;;;;;;;;;;;;;;;490;;;122;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;178;72;
"Ingefær, syltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Instrumenter";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Jern, i arbeid";pund;1064;;;206;42;;;;;;296;;;65;90;;;;;;;;;;;62;;;6;44;;;;;;;;;;;;;;;;;;;;;8;;;1;32;;;;;;;;;280;;
"Kabelgarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;272;;;21;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;24;
"Kaffebønner";pund;30;;;7;48;;;;;;;;;;;11295;;;2796;4;;;;;;5005;;;1151;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3954;76;
"Kaffekverner";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Kakaobønner";pund;50;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;
"Kalemank, tysk";alen;1542;;;221;16;;;;;;;;;;;;;;;;32;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;230;16;
"Kamelhår, rå";pund;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Kamfer";pund;40;;;70;;;;;;;;;;;;;;;;;;;;;;119;;;213;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;283;;
"Kammer, hornkammer";dusin;2;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Kammerduk";alen;64;;;55;;;;;;;;;;;;;;;;;70;;;70;;53;;;47;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;172;72;
"Kanarifuglefrø";pund;245;;;20;40;;;;;;;;;;;;;;;;;;;;;392;;;32;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;8;
"Kanel";pund;11;;;33;;;;;;;;;;;;;;;;;;;;;;37;1;2;111;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;144;48;
"Kapers";pund;;;;;;;;;;;;;;;;26;1;2;6;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;60;
"Kardemomme";pund;5;;;16;;;;;;;;;;;;;;;;;;;;;;21;;;63;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;79;48;
"Karder, ullkarder";dusin;;;;;;;;;;;20;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;
"Kart, landkart";;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Kastanjer";pund;;;;;;;;;;;;;;;;96;;;12;;;;;;;6;;;;72;;;;;;;;;;;120;;;15;;;;;;;;;;;;;;;;;;;;27;72;
"Kattun";alen;4033;;;833;;;;;;;40;;;20;;;;;;;500;;;125;;370;;;92;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1070;48;
"Kirsebær, syltet";pund;3;;;1;48;;;;;;;;;;;4;;;2;;;;;;;7;1;4;3;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;12;
"Kirsebær, tørket";pund;1032;;;96;64;16;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;98;;
"Saft av kirsebær";;;;;146;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;146;48;
"Kirsey";alen;138;;;35;27;15;;;4;36;2610;;;781;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;820;84;
"Kjønrøk";stykk;150;;;2;24;;;;;;;;;;;;;;;;;;;;;1320;;;18;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Kjøtt, røkt";pund;360;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;;
"Klede, grovt";alen;882;;;986;16;;;;;;810;;;830;;;;;;;32;;;32;;8;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1856;16;
"Knapper, ermeknapper";;;;;;;;;;;;;;;22;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;48;
"Knapper av bein";gross;161;;;53;64;;;;;;159;;;53;;;;;;;;;;;;61;;;22;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;129;;
"Knapper av kamelgarn";gross;;;;;;;;;;;20;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Knapper av metall";gross;217;;;108;48;;;;;;436;;;436;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;544;48;
"Kniplinger, svarte";;;;;80;;;;;;;;;;;;;;;;;;;;183;;;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;308;;
"Kniver, enkle, vanlige";dusin;276;;;137;48;;;;;;70;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;172;48;
"Kniver, nürnbergerkniver";;;;;188;;;;;2;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;197;;
"Kniver, par";dusin;149;;;158;24;;;;;;17;1;2;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;180;12;
"Kochenille";;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;173;;
"Konfekt, syltet";pund;30;;;15;;;;;;;;;;;;;;;;;;;;;;175;;;86;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101;72;
"Kongegult";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Koriander";pund;35;;;4;36;;;;;;;;;;;;;;;;;;;;;396;;;28;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;60;
