Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Almanakker";liten pakke;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Bygg";tønner;4145;;;;;3889;1;2;;;12;;;;;;;;;;;;;;;
"Blår";pund;;;;;;3658;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;47;;;;;;;;;;167;;;;;29;;;;;;;;;;
"Byggryn";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Bokhvetegryn";tønner;13;1;2;;;;;;;;3;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";potter;;;;;;;;;;;14580;;;;;2615;;;;;;;;;;
"Brennevin av korn";oksehoder;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bord fra Fritzøe sag";stykk;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;;;;;;800;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Brosme";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Bord, enkelte";tylfter;;;;;;;;;;;;;;;;95;;;;;;;;;;
"Korinter";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Katekismer";liten pakke;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Katekismer";stykk;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Kaffebønner";pund;1796;;;;;;;;;;130;;;;;100;;;;;;;;;;
"Sjokolade";pund;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kattun, blomstrete";alen;27;1;2;;;;;;;;;;;;;25;;;;;;;;;;
"Chalon";til 4 kledninger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Erter";tønner;53;;;;;;;;;;2;;;;;4;;;;;;;;;;
"Egg";??;18;;;;;;;;;;10;;;;;;;;;;;;;;;
"Flesk";pund;13760;;;;;;;;;;1600;;;;;320;;;;;;;;;;
"Fruentimmerpynt";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fruentimmerpynt";esker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fleskeskinke";pund;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Flyndre, tørr";Bundker/ bunter??;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Flor, marly";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Forverk";til en kåpe;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Havre";tønner;53;;;;;20;;;;;88;;;;;10;;;;;;;;;;
"Havregryn";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;2080;;;;;96;;;;;;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Honningkaker";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, tørket";stykk;205;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, beredt";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;17;;;;;1;;;;;;;;;;;;;;;
"Hansker";par;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Havremel";tønner;;;;;;70;1;2;;;;;;;;46;;;;;;;;;;
"Hornstaver";stykk;;;;;;;;;;;;;;;;1250;;;;;;;;;;
"Hjortetakk, raspet";pund;;;;;;;;;;;;;;;;576;;;;;;;;;;
"Hornlim";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";stykk;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;504;;;;;;;;;;;;;;;;;;;;
"Høy";pund;;;;;;5120;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;3858;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;5026;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;;;;;;320;;;;;;;;;;
"Jern, plater, smidde";pund;;;;;;;;;;;;;;;;800;;;;;;;;;;
"Jernmalm";ladninger;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Kjøtt, saltet";tønner;196;;;;;;;;;;3;;;;;43;1;2;;;;;;;;
"Kjøtt, fårekjøtt, saltet";tønner;14;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Kjøtt, fårekjøtt, røkt";pund;288;;;;;;;;;;;;;;;744;;;;;;;;;;
"Kål, hvit";skokk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, kjøbenhavnsk";alen;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Knapper og Koker";til 4 kledninger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Kjønrøk";stykk;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lerret, blått og hvitt";alen;950;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Lekter";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Linolje";potter;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Malt";tønner;1991;;;;;;;;;;71;;;;;23;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;2000;;;;;;;;;;;;;;;
"Mjød";potter;;;;;;;;;;;117;1;2;;;;;;;;;;;;;
"Multer";anker;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;7;1;2;;;;;;;;
"Nanking";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Ost";pund;10400;;;;;960;;;;;50;;;;;12;;;;;;;;;;
"Olje, blår";pund;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;;;;;;50;;;;;;;;;;;;
"Porselen, kinesisk";;;;;;;;;;;;;;;;;;;;9;;;;;;;
"Pundlær";pund;;;;;;;;;;;;;;;;444;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;;;;;;45;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;111;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;1225;;;;;3096;1;2;;;464;;;;;32;;;;;;;;;;
"Rom";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Roer";tønner;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;;;;;;1713;;;;;50;;;;;;;;;;
"Risengryn";pund;;;;;;20;;;;;;;;;;400;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Rosiner";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;43;;;;;;;;;;;;;;;;;;;;
"Steintøy, grovt";kurver;;;;;;41;;;;;;;;;;1;;;;;;;;;;
"Svin, levende";stykk;34;;;;;2;;;;;;;;;;6;;;;;;;;;;
"Slipesteiner";chialder;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;441;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;70;9;16;;;;;;;;;;;;;4;1;2;;;;;;;;
"Smør";pund;1104;;;;;;;;;;;;;;;1984;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;3;1;8;;;;;;;;;;;;;2;;;;;;;;;;
"Stivelse";pund;142;;;;;;;;;;104;;;;;192;;;;;;;;;;
"Sukker";pund;2636;1;2;;;;;;;;;;;;;2325;;;;;;;;;;
"Sukker";kasser;2;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sukker";fat;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sirup";pund;1286;3;4;;;;;;;;;;;;;2250;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Stoler, ruslær";stykk;24;;;;;;;;;;28;;;;;8;;;;;;;;;;
"Strømper av ull";dusin;3;;;;;;;;;;;;;;;1;;;;;;;;;;
"Silketøy, kinesisk";alen;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deker;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får, beredt";deker;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Seilduk";alen;;;;;;;;;;;;;;;;208;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;90;;;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;396;3;4;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;;;;;;16;1;4;;;;;;;;
"Sko, støvler og tøffler";dusin par;;;;;;;;;;;;;;;;70;;;;;;;;;;
"Talg";pund;1024;;;;;;;;;;;;;;;2500;;;;;;;;;;
"Te, bohe";pund;675;;;;;;;;;;35;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;1;2;;;13;1;4;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;10;;;;;3;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;;;;;;975;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;112;1;2;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;27260;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;2904;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;6000;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;271;;;;;;;;;;;;;;;83;1;2;;;;;;;;
"Urtekram";lodd;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Varer, hjemmelagde";;;;;204;;;;;;;;;;;;;;;100;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vaier";gross;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lys, vokslys, hvite";pund;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;20;;;;;1;3;4;;;;;;;;
"Ørret, røkt";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
