Vare;Enhet;Mengde;"1762-03-01";;"1762-03-31";;"1762-04-01";;"1762-04-30";;"1762-05-01";;"1762-05-31";;"1762-06-01";;"1762-06-30";;"1762-07-01";;"1762-07-31";;"1762-08-01";;"1762-08-31";;"1762-09-01";;"1762-09-30";;"1762-10-01";;"1762-10-31";;"1762-11-01";;"1762-11-30";;"1762-12-01";;"1762-12-31";;Notat
"Hvete";"tønner";"1";4;48;;;4;48;;;4;48;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";4;0;;;4;0;;;3;48;;;3;48;;;4;0;;;4;0;;;3;48;;;4;0;;;3;48;;;3;48;;;
"Malt";"tønner";"1";2;0;;;2;0;;;2;24;;;2;0;;;2;24;;;2;24;;;2;48;;;2;72;;;2;72;;;;;;;
"Bygg";"tønner";"1";2;48;;;2;0;;;2;24;;;2;0;;;2;24;;;2;24;;;2;48;;;2;72;;;2;72;;;2;72;;;
"Havre";"tønner";"1";1;72;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";3;0;;;3;0;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;4;48;;;;;;;5;0;;;5;0;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";4;0;;;4;0;;;5;0;;;4;48;;;4;48;;;;;;;;;;;;;;;8;0;;;8;0;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";24;0;;;26;0;;;28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;32;0;;;48;0;;;
"Flesk";"skippund";"1";18;0;;;20;0;;;20;0;;;24;0;;;20;0;;;18;0;;;20;0;;;20;0;;;18;0;;;22;0;;;
"Ost";"skippund";"1";12;0;;;10;0;;;10;0;;;11;0;;;15;0;;;13;0;;;14;0;;;12;0;;;13;0;;;;;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;12;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;48;;;11;0;;;
"Bord";"hundreder";"1";4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
