Vare;Enhet;Mengde;"1747-01-01";;"1747-01-31";;"1747-02-01";;"1747-02-28";;"1747-03-01";;"1747-03-31";;"1747-04-01";;"1747-04-30";;"1747-05-01";;"1747-05-31";;"1747-06-01";;"1747-06-30";;"1747-07-01";;"1747-07-31";;"1747-08-01";;"1747-08-31";;"1747-09-01";;"1747-09-30";;"1747-10-01";;"1747-10-31";;"1747-11-01";;"1747-11-30";;Notat
"Smør";"quarter";"1";8;48;;;7;48;;;8;0;;;6;0;;;7;48;;;7;48;;;6;72;;;6;48;;;8;0;;;8;0;;;8;0;;;
"Hvete";"tønner";"1";3;0;;;3;72;;;4;0;;;4;0;;;3;48;;;3;24;;;3;0;;;3;48;;;3;72;;;3;48;;;3;72;;;
"Rug";"tønner";"1";2;72;;;3;0;;;3;0;;;2;24;;;2;32;;;2;24;;;2;32;;;2;32;;;2;48;;;2;48;;;2;72;;;
"Erter";"tønner";"1";2;64;;;3;0;;;2;80;;;2;32;;;2;48;;;2;0;;;2;48;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Malt";"tønner";"1";2;32;;;2;24;;;2;0;;;2;0;;;1;72;;;1;80;;;1;72;;;1;72;;;2;0;;;2;0;;;1;56;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;1;64;;;1;72;;;1;64;;;1;64;;;1;64;;;1;72;;;1;64;;;
"Havre";"tønner";"1";;80;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;16;;;1;24;;;1;0;;;1;0;;;1;0;;;
"Flesk";"skippund";"1";22;0;;;20;0;;;19;0;;;18;0;;;18;0;;;18;0;;;14;0;;;17;0;;;16;0;;;16;0;;;20;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;0;;;
"Jern, stangjern, svensk";"skippund";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;48;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"hundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"hundreder";"1";6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
