Vare;Enhet;Mengde;"1764-03-01";;"1764-03-31";;"1764-04-01";;"1764-04-30";;"1764-05-01";;"1764-05-31";;"1764-07-01";;"1764-07-31";;"1764-08-01";;"1764-08-31";;"1764-09-01";;"1764-09-30";;"1764-10-01";;"1764-10-31";;"1764-12-01";;"1764-12-31";;Notat
"Hvete";"tønner";"1";;;;;4;0;;;4;0;;;4;24;;;;;;;;;;;4;0;;;4;48;;;
"Rug";"tønner";"1";3;48;;;2;72;;;2;48;;;3;48;;;3;24;;;3;0;;;3;0;;;3;0;;;
"Bygg";"tønner";"1";2;48;;;2;48;;;2;48;;;3;0;;;3;0;;;2;72;;;2;72;;;2;48;;;
"Malt";"tønner";"1";3;0;;;2;48;;;2;48;;;3;0;;;3;0;;;3;0;;;2;72;;;2;72;;;
"Havre";"tønner";"1";2;0;;;1;72;;;2;0;;;2;48;;;;;;;;;;;2;0;;;;;;;
"Gryn, bygg";"tønner";"1";6;0;;;6;0;;;6;0;;;;;;;;;;;;;;;;;;;6;0;;;
"Gryn, havre";"tønner";"1";4;0;;;4;0;;;3;48;;;;;;;;;;;;;;;;;;;4;0;;;
"Erter";"tønner";"1";4;0;;;3;0;;;3;0;;;4;0;;;;;;;4;0;;;4;0;;;4;0;;;
"Deler, furu";"hundreder";"1";2;48;6;0;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Smør";"tønner";"1";28;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;
"Kjøtt, saltet";"tønner";"1";7;48;;;7;0;;;6;48;;;7;0;;;7;0;;;7;0;;;7;48;;;7;0;;;
"Torsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;48;;;4;0;;;
"Makrell, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;48;;;4;0;;;
"Sild, saltet";"tønner";"1";5;0;;;5;0;;;5;0;;;6;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Laks, saltet";"tønner";"1";;;;;;;;;16;0;;;14;0;;;14;0;;;;;;;;;;;;;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;1;48;;;4;24;;;1;24;;;;;;;;;;;;;;;
"Ost";"bismerpund";"1";1;0;;;1;0;;;1;24;;;1;0;;;1;0;;;1;0;;;1;24;;;1;0;;;
"Jern";"skippund";"1";16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;
"Flesk, røkt";"skippund";"1";24;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;
"Gryn, bokhvete";"tønner";"1";;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
