Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andr: Hammer";13;;;19;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Andthon Bakamoff";;;;7;;;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"uden anmeldelse";"";
"Andr. Kirianoff";;;;6;;;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"uden anmeldelse";"";
"Andr. Rasch";21;;;3;;;;;;;;;;;;"Skjervøy";"Norge";"Skjervøy";"Norge";"Skjervøy";"Norge";
"Andr: Boysen";34;;;31;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Middelhavet";"Diverse";
"Carl Grande";14;;;12;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Carsten Petersen";3;;;63;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"Christoph: Antiper";19;;;;;;;;;;;;;;;"Russland";"Russland";"Arkhangelsk";"Russland";"Bergen";"Norge";
"Fedor Amusoff";;;;8;;;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"uden anmeldelse";"";
"Gert Larsen";18;;;10;;;;;;;;;;;;"Skjervøy";"Norge";"Skjervøy";"Norge";"Skjervøy";"Norge";
"Henr: Thomsen";1;;;21;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"Henr. Brenne";23;;;6;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Jesp: Petersen";2;;;27;1;2;;;;;;;;;;"Aabenraa";"Danmark";"Aabenraa";"Danmark";"København";"Danmark";
"Isach: Jacobsen";22;;;82;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"Iver Myklerph";31;;;31;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Middelhavet";"Diverse";
"Jørgen Groot";28;;;71;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"Jesp: Petersen";25;;;27;1;2;;;;;;;;;;"Aabenraa";"Danmark";"Aabenraa";"Danmark";"København";"Danmark";
"Jan Waskin";;;;7;;;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"uden anmeldelse";"";
"Joh: Wingaard";29;;;18;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Joh: Kønig";33;;;76;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"Lars Amundsen";17;;;13;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"Michael Kulacof";8;;;13;1;2;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"Russland";"Russland";
"Ole Andr: Sandberg";11;;;15;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Ole Jons: Brenne";20;;;13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Peder Jursacof";;;;6;;;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"uden anmeldelse";"";
"Peter H. Rasch";30;;;31;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";"København";"Danmark";
"Peter S: Gran";35;;;15;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Nordland";"Norge";
