Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk";anker;;;;;;14;;;;;;;;;;;;;;;
"Brynestein";tønner;6;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;800;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;3840;;;;;;;;;;
"Hvetemel";kvartinger;5;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;693888;;;;;;;;;;97808;;;;;;;;;;
"Kakkelovner, jern";pund;103319;;;;;;;;;;22970;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;8800;;;;;;;;;;
"Jern, kaminplater";pund;6759;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;2425;;;;;;;;;;;;;;;;;;;;
"Jern, jernpillarer";pund;1486;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;2;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;;;;;;64;;;;;;;;;;
"Lerretsgarn";bismerpund;6;;;;;;;;;;;;;;;;;;;;
"Lerretsgarn";pund;10;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;4;;;;;;;;;;
"Murstein";stykk;2000;;;;;;;;;;3000;;;;;;;;;;
"Ost";pund;80;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;6;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";laster;;;;;;;;;;;3;;;;;;;;;;
"Salt, spansk";tønner;13;;;;;;;;;;29;;;;;;;;;;
"Salt, fransk";tønner;105;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;3;;;;;;;;;;
"Såpe, grønnsåpe";deler;;;;;;;1;2;;;;;;;;;;;;;
"Steinkull";laster;15;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;6;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;720;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;6;;;;;;;;;;3;;;;;;;;;;
"Tran";tønner;16;;;;;;;;;;;;;;;;;;;;
"Tjære";laster;;1;2;;;;;;;;;;;;;;;;;;
"Tjære";tønner;10;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;300;;;;;;;;;;
"Takstein";stykk;1700;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, 1 fot brede, vanlige";tylfter;;1;2;;;141;1;2;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede, vanlige";tylfter;9;;;;;61;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede, vanlige";tylfter;2;;;;;294;1;2;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede, vanlige";tylfter;1;;;;;478;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte";tylfter;7;1;2;;;34;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte";tylfter;1;1;2;;;17;1;2;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, 1 fot brede, vanlige";tylfter;;;;;;169;1;2;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede, vanlige";tylfter;6;;;;;10;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede, vanlige";tylfter;;;;;;102;1;2;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot brede, vanlige";tylfter;2;;;;;203;1;2;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot brede, dobbelte";tylfter;17;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";tylfter;2;1;2;;;10;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;51;;;;;137;1;2;;;;;;;;;;;;;
"Alling, 10 alen, enkelte";tylfter;170;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen, enkelte";tylfter;140;;;;;;;;;;;;;;;;;;;;
"Alling, 7 alen, enkle";tylfter;126;;;;;2;;;;;;;;;;;;;;;
"Tømmer, osp og lind";tylfter;;;;;;17;;;;;;;;;;;;;;;
"Palisadetrær";stykk;1666;;;;;;;;;;;;;;;;;;;;
"Spirer, gran, 9 palmer";tylfter;;;;;;104;;;;;;;;;;;;;;;
"Spirer, gran, 9 palmer";trær;;;;;;5;;;;;;;;;;;;;;;
"Spirer, gran, 8 palmer";tylfter;;;;;;153;1;2;;;;;;;;;;;;;
"Spirer, gran, 7 palmer";tylfter;;;;;;421;;;;;;;;;;;;;;;
"Spirer, gran, 7 palmer";trær;;;;;;4;;;;;;;;;;;;;;;
"Spirer, gran, 5 til 6 palmer";tylfter;;;;;;446;2;3;;;;;;;;;;;;;
"Barkholt, dobbelte";tylfter;;;;;;14;;;;;;;;;;;;;;;
"Barkholt, enkelte";tylfter;;;;;;224;1;2;;;;;;;;;;;;;
"Vindebommer";tylfter;;;;;;3;1;2;;;;;;;;;;;;;
"Jufferter, dobbelte";tylfter;;;;;;1575;1;2;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;23;;;;;2904;1;2;;;;;;;;;;;;;
"Sperrer, 30 fot";stykk;;;;;;500;;;;;;;;;;;;;;;
"Sperrer, 25 fot";stykk;;;;;;9;;;;;;;;;;;;;;;
"Sperrer, 20 fot";stykk;;;;;;23;1;2;;;;;;;;;;;;;
"Sperrer, 20 fot";skokk;;;;;;2;;;;;;;;;;;;;;;
"Sperrer, 20 fot";skokk;;1;2;;;;;;;;;;;;;;;;;;
"Sperrer, 15 fot";stykk;;;;;;152;1;2;;;;;;;;;;;;;
"Sperrer, 15 fot";skokk;;;;;;;1;2;;;;;;;;;;;;;
"Deeler, sider og vrak";stykk;11848;;;;;34572;;;;;;;;;;;;;;;"Fremmede steder: står også 8, men ikke hva enhet..."
"Deeler, gran, kjøpmannsdeeler";stykk;;;;;;53260;;;;;;;;;;;;;;;
"Deeler, furu, kjøpmannsdeeler";stykk;84;;;;;55624;;;;;;;;;;;;;;;
"Ved, or";favner;46;;;;;42;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;99;;;;;899;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;28;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;11982;;;;;200;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;3100;;;;;;;;;;;;;;;;;;;;
"Stolper, furu og gran, firhuggne og skårne";tylfter;;;;;;170;1;2;;;;;;;;;;;;;
"Trær, or";tylfter;;;;;;28;;;;;;;;;;;;;;;
"Pumpetre";tylfter;;;;;;1;;;;;;;;;;;;;;;
"Rendetræer";tylfter;2;1;2;;;1;;;;;;;;;;;;;;;
"Håndspiker";tylfter;1;;;;;298;;;;;;;;;;;;;;;
"Båndstaker";stykk;13950;;;;;2300;;;;;;;;;;;;;;;
"Honestaver";stykk;360;;;;;500;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;12972;;;;;24400;;;;;;;;;;;;;;;
"Staver, emmerstaver";stykk;;;;;;43500;;;;;;;;;;;;;;;
"Sperrer, Capper sperrer";stykk;3;;;;;122;;;;;;;;;;;;;;;
"Sperrer, Capper sperrer";skokk;;;;;;2;;;;;;;;;;;;;;;
